﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.core.CoreExtensions--configuration,org.nuxeo.ecm.core.schema.TypeService--configuration,true,1,XML,false
org.nuxeo.ecm.core.CoreExtensions--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,35,XML,false
org.nuxeo.ecm.core.CoreExtensions--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.core.CoreExtensions--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,25,XML,false
org.nuxeo.ecm.core.DocumentModel.resolver--resolvers,org.nuxeo.ecm.core.schema.ObjectResolverService--resolvers,true,1,XML,false
org.nuxeo.ecm.core.LifecycleCoreExtensions--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
org.nuxeo.ecm.core.LifecycleCoreExtensions--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.core.blob.asyncdigest.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.blob.asyncdigest.listener--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.core.blob.asyncdigest.listener--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.core.blob.asyncdigest.listener--schedule,org.nuxeo.ecm.core.scheduler.SchedulerService--schedule,true,1,XML,false
org.nuxeo.ecm.core.deletion.config--actions,org.nuxeo.ecm.core.bulk--actions,true,2,XML,false
org.nuxeo.ecm.core.deletion.config--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,2,XML,false
org.nuxeo.ecm.core.document.characterFiltering.contrib--filtering,org.nuxeo.ecm.core.filter.CharacterFilteringService--filtering,true,1,XML,false
org.nuxeo.ecm.core.event.lifecycle.listener--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,2,XML,false
org.nuxeo.ecm.core.event.lifecycle.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.migration.bulk--actions,org.nuxeo.ecm.core.bulk--actions,true,1,XML,false
org.nuxeo.ecm.core.migration.bulk--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,1,XML,false
org.nuxeo.ecm.core.orphanVersionsCleanup--actions,org.nuxeo.ecm.core.bulk--actions,true,1,XML,false
org.nuxeo.ecm.core.orphanVersionsCleanup--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,1,XML,false
org.nuxeo.ecm.core.proxy.creation.restricted.configuration--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.retention.contrib--actions,org.nuxeo.ecm.core.bulk--actions,true,1,XML,false
org.nuxeo.ecm.core.retention.contrib--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.retention.contrib--policies,org.nuxeo.ecm.core.security.SecurityService--policies,true,1,XML,false
org.nuxeo.ecm.core.retention.contrib--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,1,XML,false
org.nuxeo.ecm.core.schedulers--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.schedulers--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.core.schedulers--schedule,org.nuxeo.ecm.platform.scheduler.core.service.SchedulerRegistryService--schedule,false,1,XML,false
org.nuxeo.ecm.core.scroll.contrib--scroll,org.nuxeo.ecm.core.scroll.service--scroll,true,3,XML,false
org.nuxeo.ecm.core.security.defaultPermissions--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,29,XML,false
org.nuxeo.ecm.core.security.defaultPermissions--permissionsVisibility,org.nuxeo.ecm.core.security.SecurityService--permissionsVisibility,true,1,XML,false
org.nuxeo.ecm.core.security.defaultPolicies--policies,org.nuxeo.ecm.core.security.SecurityService--policies,true,1,XML,false
org.nuxeo.ecm.core.stream.blobs--domainEventProducer,org.nuxeo.ecm.core.event.EventServiceComponent--domainEventProducer,true,2,XML,false
org.nuxeo.ecm.core.stream.blobs--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,2,XML,false
org.nuxeo.ecm.core.trash.TrashService--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.trash.service.migrator--configuration,org.nuxeo.runtime.migration.MigrationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.uidgen.UIDGeneratorService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.uidseq.keyvaluestore--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.versioning.VersioningDocumentAdapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.core.versioning.config--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.versioning.config--configuration1,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.versioning.default-policies--filters,org.nuxeo.ecm.core.api.versioning.VersioningService--filters,true,4,XML,false
org.nuxeo.ecm.core.versioning.default-policies--policies,org.nuxeo.ecm.core.api.versioning.VersioningService--policies,true,6,XML,false
