﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.annotation.marshaller--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,4,XML,false
org.nuxeo.ecm.comment.pageprovider--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,9,XML,false
org.nuxeo.ecm.platform.comment.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,5,XML,false
org.nuxeo.ecm.platform.comment.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,5,XML,false
org.nuxeo.ecm.platform.comment.coreTypes--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,2,XML,false
org.nuxeo.ecm.platform.comment.defaultPermissions--factoryBinding,org.nuxeo.ecm.platform.content.template.service.ContentTemplateService--factoryBinding,true,1,XML,false
org.nuxeo.ecm.platform.comment.defaultPermissions--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,2,XML,false
org.nuxeo.ecm.platform.comment.lifecycle--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
org.nuxeo.ecm.platform.comment.lifecycle--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.comment.manager.migrator--configuration,org.nuxeo.runtime.migration.MigrationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.RelationContrib--config,org.nuxeo.ecm.platform.comment.service.CommentService--config,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.RelationContrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.RelationContrib--resourceadapters,org.nuxeo.ecm.platform.relations.services.RelationService--resourceadapters,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,3,XML,false
org.nuxeo.ecm.platform.comment.service.marshaller--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,4,XML,false
org.nuxeo.ecm.platform.comment.service.notification--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.notification--notificationListenerHook,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notificationListenerHook,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.notification--notificationListenerVeto,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notificationListenerVeto,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.notification--notifications,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notifications,true,2,XML,false
org.nuxeo.ecm.platform.comment.service.notification--templates,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--templates,true,3,XML,false
