﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.ui.web.DocumentValidationService.activations--activations,org.nuxeo.ecm.core.api.DocumentValidationService--activations,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.RequestControllerService.contrib--filterConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--filterConfig,true,3,XML,false
org.nuxeo.ecm.platform.ui.web.auth.JSFConfig--openUrl,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--openUrl,true,2,XML,false
org.nuxeo.ecm.platform.ui.web.auth.JSFConfig--sessionManager,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--sessionManager,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.component.file.JSFBlobUploaderService--uploader,org.nuxeo.ecm.platform.ui.web.component.file.JSFBlobUploaderService--uploader,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.configuration.default--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,2,XML,false
org.nuxeo.ecm.platform.ui.web.configuration.default--configuration1,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.configuration.default--configuration2,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.configuration.default--configuration3,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.configuration.default--configuration4,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.htmleditor.contrib--plugins,org.nuxeo.ecm.platform.ui.web.htmleditor.service.HtmlEditorPluginServiceImpl--plugins,true,3,XML,false
org.nuxeo.ecm.platform.ui.web.rest.URLService--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.platform.ui.web.rest.URLService.contrib--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,2,XML,false
org.nuxeo.ecm.platform.ui.web.restAPI.contrib--restlets,org.nuxeo.ecm.platform.ui.web.restAPI.service.PluggableRestletService--restlets,true,14,XML,false
org.nuxeo.ecm.platform.ui.web.tag.fn.cache--caches,org.nuxeo.ecm.core.cache.CacheService--caches,true,1,XML,false
org.nuxeo.ecm.ui.jsf.reload--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.login.startup.page.jsf.contrib--loginScreen,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--loginScreen,true,1,XML,false
org.nuxeo.url.codec.jsf.contribs--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
