﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.tag.operations.contrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,4,JAVA,false
org.nuxeo.ecm.platform.tag.service.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.platform.tag.service.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.tag.service.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.tag.service.pageprovider--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,19,XML,false
org.nuxeo.ecm.platform.tag.service.querymaker--queryMaker,org.nuxeo.ecm.core.storage.sql.jdbc.QueryMakerService--queryMaker,true,1,XML,false
org.nuxeo.ecm.tags.jsonEnrichers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,1,XML,false
org.nuxeo.ecm.tags.schemas--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,5,XML,false
org.nuxeo.ecm.tags.schemas--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,2,XML,false
org.nuxeo.ecm.tags.versioning.policy--filters,org.nuxeo.ecm.core.api.versioning.VersioningService--filters,true,1,XML,false
org.nuxeo.ecm.tags.versioning.policy--policies,org.nuxeo.ecm.core.api.versioning.VersioningService--policies,true,2,XML,false
org.nuxeo.tag.service.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
