﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.salesforce.SalesforceComponent--bindings,org.nuxeo.ecm.automation.server.AutomationServer--bindings,true,3,XML,false
org.nuxeo.salesforce.SalesforceComponent--config,org.nuxeo.salesforce.SalesforceComponent--config,true,3,XML,false
org.nuxeo.salesforce.SalesforceComponent--contextHelpers,org.nuxeo.ecm.core.operation.OperationServiceComponent--contextHelpers,true,1,XML,false
org.nuxeo.salesforce.SalesforceComponent--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,1,XML,false
org.nuxeo.salesforce.SalesforceComponent--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,3,JAVA,false
org.nuxeo.salesforce.SalesforceComponent--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,2,XML,false
org.nuxeo.salesforce.auth.contrib--sessionManager,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--sessionManager,true,1,XML,false
org.nuxeo.salesforce.automation.contrib--operation,org.nuxeo.automation.scripting.internals.AutomationScriptingComponent--operation,true,2,SCRIPTING,false
org.nuxeo.salesforce.business-metadata--operation,org.nuxeo.automation.scripting.internals.AutomationScriptingComponent--operation,true,1,SCRIPTING,false
org.nuxeo.salesforce.business-metadata--resources,org.nuxeo.runtime.services.resource.ResourceService--resources,true,1,XML,false
org.nuxeo.salesforce.cors--corsConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--corsConfig,true,1,XML,false
org.nuxeo.salesforce.jwt.JWTExchangeComponent--directories,org.nuxeo.ecm.directory.GenericDirectory--directories,true,1,XML,false
org.nuxeo.salesforce.jwt.JWTExchangeComponent--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,2,XML,false
org.nuxeo.salesforce.jwt.JWTExchangeComponent--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.salesforce.schema.contrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,3,XML,false
org.nuxeo.salesforce.schema.contrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,2,XML,false
