﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.admin.audit.contentView.contrib--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,3,XML,false
org.nuxeo.admin.urlservice--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.admin.urlservice--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,1,XML,false
org.nuxeo.connect.client.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,28,XML,false
org.nuxeo.connect.client.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,7,XML,false
org.nuxeo.connect.client.auth--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.ecm.admin.center.theme--pages,org.nuxeo.theme.styling.service--pages,true,1,XML,false
org.nuxeo.ecm.admin.center.theme--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.platform.admin.center.actions.widgets--typeCompatibility,org.nuxeo.ecm.platform.actions.ActionService--typeCompatibility,true,1,XML,false
org.nuxeo.ecm.platform.admin.center.actions.widgets--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,2,XML,false
org.nuxeo.ecm.platform.admin.center.actions.widgets--widgettypes,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgettypes,true,1,XML,false
org.nuxeo.platform.admin.layoutContrib--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,13,XML,false
