﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.elasticsearch.ElasticSearchComponent.contrib--elasticSearchDocWriter,org.nuxeo.elasticsearch.ElasticSearchComponent--elasticSearchDocWriter,true,1,XML,false
org.nuxeo.elasticsearch.core.bulk.contrib--actions,org.nuxeo.ecm.core.bulk--actions,true,1,XML,false
org.nuxeo.elasticsearch.core.bulk.contrib--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,1,XML,false
org.nuxeo.elasticsearch.core.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.elasticsearch.hint.contrib--elasticSearchHints,org.nuxeo.elasticsearch.ElasticSearchComponent--elasticSearchHints,true,14,XML,false
org.nuxeo.elasticsearch.managment.contrib--healthCheck,org.nuxeo.ecm.core.management.CoreManagementComponent--healthCheck,true,1,XML,false
org.nuxeo.elasticsearch.managment.contrib--probes,org.nuxeo.ecm.core.management.CoreManagementComponent--probes,true,1,XML,false
org.nuxeo.elasticsearch.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,2,XML,false
org.nuxeo.elasticsearch.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,2,XML,false
org.nuxeo.elasticsearch.scroll.contrib--scroll,org.nuxeo.ecm.core.scroll.service--scroll,true,1,XML,false
org.nuxeo.elasticsearch.work.config--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
