﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.quota.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,2,XML,false
org.nuxeo.ecm.quota.contrib--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.quota.contrib--configuration1,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.quota.contrib--configuration2,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.quota.contrib--configuration3,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.quota.contrib--quotaStatsUpdaters,org.nuxeo.ecm.quota.QuotaStatsService--quotaStatsUpdaters,true,2,XML,false
org.nuxeo.ecm.quota.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,3,XML,false
org.nuxeo.ecm.quota.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,3,XML,false
org.nuxeo.ecm.quota.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.quota.work--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
rg.nuxeo.ecm.quota.automation.contrib--bindings,org.nuxeo.ecm.automation.server.AutomationServer--bindings,true,1,XML,false
rg.nuxeo.ecm.quota.automation.contrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,4,JAVA,false
