﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.publisher.audit.contrib--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,6,XML,false
org.nuxeo.ecm.platform.publisher.contrib--factory,org.nuxeo.ecm.platform.publisher.impl.service.PublisherServiceImpl--factory,true,1,XML,false
org.nuxeo.ecm.platform.publisher.contrib--tree,org.nuxeo.ecm.platform.publisher.impl.service.PublisherServiceImpl--tree,true,2,XML,false
org.nuxeo.ecm.platform.publisher.contrib--treeInstance,org.nuxeo.ecm.platform.publisher.impl.service.PublisherServiceImpl--treeInstance,true,1,XML,false
org.nuxeo.ecm.platform.publisher.contrib--validatorsRule,org.nuxeo.ecm.platform.publisher.impl.service.PublisherServiceImpl--validatorsRule,true,1,XML,false
org.nuxeo.ecm.platform.publisher.listeners.contrib--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.publisher.pageprovider.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,2,XML,false
org.nuxeo.ecm.platform.publisher.relations.contrib--graphs,org.nuxeo.ecm.platform.relations.services.RelationService--graphs,true,1,XML,false
org.nuxeo.ecm.platform.publisher.task.contrib--factory,org.nuxeo.ecm.platform.publisher.impl.service.PublisherServiceImpl--factory,true,1,XML,false
org.nuxeo.ecm.platform.publisher.task.contrib--treeInstance,org.nuxeo.ecm.platform.publisher.impl.service.PublisherServiceImpl--treeInstance,true,1,XML,false
org.nuxeo.ecm.platform.publisher.type.contrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.publishing.permissions.contrib--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,1,XML,false
org.nuxeo.ecm.platform.publishing.permissions.contrib--permissionsVisibility,org.nuxeo.ecm.core.security.SecurityService--permissionsVisibility,true,2,XML,false
