﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.core.automation.contextContrib--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.automation.contextContrib--contextHelpers,org.nuxeo.ecm.core.operation.OperationServiceComponent--contextHelpers,true,2,XML,false
org.nuxeo.ecm.core.automation.features.bindings--bindings,org.nuxeo.ecm.automation.server.AutomationServer--bindings,true,7,XML,false
org.nuxeo.ecm.core.automation.features.bulk--actions,org.nuxeo.ecm.core.bulk--actions,true,2,XML,false
org.nuxeo.ecm.core.automation.features.bulk--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,2,XML,false
org.nuxeo.ecm.core.automation.features.operations--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,4,XML,false
org.nuxeo.ecm.core.automation.features.operations--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.automation.features.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,53,JAVA,false
org.nuxeo.ecm.directory.actions.core--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
org.nuxeo.ecm.platform.audit.PageProviderservice.automation.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
