﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
cluster-config--configuration,org.nuxeo.runtime.cluster.ClusterService--configuration,true,1,XML,false
default-repository-config--configuration,org.nuxeo.ecm.core.blob.BlobManager--configuration,true,1,XML,false
default-repository-config--configuration1,org.nuxeo.runtime.kv.KeyValueService--configuration,true,1,XML,false
default-repository-config--repository,org.nuxeo.ecm.core.storage.sql.RepositoryService--repository,true,1,XML,false
org.nuxeo.ecm.core.cache.config--caches,org.nuxeo.ecm.core.cache.CacheService--caches,true,11,XML,false
org.nuxeo.ecm.core.transient.store.config--store,org.nuxeo.ecm.core.transientstore.TransientStorageComponent--store,true,2,XML,false
org.nuxeo.ecm.core.work.config.default--queues,org.nuxeo.ecm.core.work.service--queues,true,5,XML,false
org.nuxeo.ecm.directory.storage--directories,org.nuxeo.ecm.directory.GenericDirectory--directories,true,3,XML,false
org.nuxeo.ecm.jwt.config--configuration,org.nuxeo.ecm.jwt.JWTService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.digestauth.config--directories,org.nuxeo.ecm.directory.GenericDirectory--directories,true,1,XML,false
org.nuxeo.ecm.platform.digestauth.config--userManager,org.nuxeo.ecm.platform.usermanager.UserService--userManager,true,1,XML,false
org.nuxeo.ecm.platform.ear.config.notification--generalSettings,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--generalSettings,true,1,XML,false
org.nuxeo.ecm.platform.mail.scheduler.config--schedule,org.nuxeo.ecm.platform.scheduler.core.service.SchedulerRegistryService--schedule,false,1,XML,false
org.nuxeo.ecm.platform.query.api.PageProviderservice.replacers.defaultConfig--replacers,org.nuxeo.ecm.platform.query.api.PageProviderService--replacers,true,1,XML,false
org.nuxeo.elasticsearch.defaultConfig--elasticSearchClient,org.nuxeo.elasticsearch.ElasticSearchComponent--elasticSearchClient,true,1,XML,false
org.nuxeo.elasticsearch.defaultConfig--elasticSearchEmbeddedServer,org.nuxeo.elasticsearch.ElasticSearchComponent--elasticSearchEmbeddedServer,true,1,XML,false
org.nuxeo.elasticsearch.defaultConfig--elasticSearchIndex,org.nuxeo.elasticsearch.ElasticSearchComponent--elasticSearchIndex,true,1,XML,false
org.nuxeo.elasticsearch.index.audit.contrib--elasticSearchIndex,org.nuxeo.elasticsearch.ElasticSearchComponent--elasticSearchIndex,true,1,XML,false
org.nuxeo.elasticsearch.index.sequence.contrib--elasticSearchIndex,org.nuxeo.elasticsearch.ElasticSearchComponent--elasticSearchIndex,true,1,XML,false
org.nuxeo.mail.sender.default.config--senders,org.nuxeo.mail.MailServiceComponent--senders,true,1,XML,false
org.nuxeo.runtime.datasource.server.contrib--datasources,org.nuxeo.runtime.datasource--datasources,true,12,XML,false
org.nuxeo.runtime.management.ServerLocatorContrib--locators,org.nuxeo.runtime.management.ServerLocator--locators,true,1,XML,false
org.nuxeo.runtime.metrics.default.contrib--configuration,org.nuxeo.runtime.metrics.MetricsService--configuration,true,1,XML,false
org.nuxeo.runtime.metrics.default.contrib--configuration1,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.runtime.metrics.default.contrib--reporter,org.nuxeo.runtime.metrics.MetricsService--reporter,true,9,XML,false
org.nuxeo.stream.defaultConfig--configuration,org.nuxeo.runtime.pubsub.PubSubService--configuration,true,1,XML,false
org.nuxeo.stream.defaultConfig--logConfig,org.nuxeo.runtime.stream.service--logConfig,true,2,XML,false
org.nuxeo.stream.defaultConfig--logConfig1,org.nuxeo.runtime.stream.service--logConfig,true,1,XML,false
org.nuxeo.stream.defaultConfig--logConfig2,org.nuxeo.runtime.stream.service--logConfig,true,1,XML,false
org.nuxeo.template.directory.sql--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,3,XML,false
