﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.coldstorage.audit--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,6,XML,false
org.nuxeo.coldstorage.bulk.contrib--actions,org.nuxeo.ecm.core.bulk--actions,true,4,XML,false
org.nuxeo.coldstorage.bulk.contrib--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,4,XML,false
org.nuxeo.coldstorage.events.contrib--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,4,XML,false
org.nuxeo.coldstorage.events.contrib--notifications,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notifications,true,2,XML,false
org.nuxeo.coldstorage.events.contrib--schedule,org.nuxeo.ecm.core.scheduler.SchedulerService--schedule,true,1,XML,false
org.nuxeo.coldstorage.events.contrib--templates,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--templates,true,2,XML,false
org.nuxeo.coldstorage.operations.contrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,3,JAVA,false
org.nuxeo.coldstorage.rendition.contrib--coldStorageRendition,org.nuxeo.coldstorage.service.ColdStorageService--coldStorageRendition,true,3,XML,false
org.nuxeo.coldstorage.security--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,1,XML,false
org.nuxeo.coldstorage.security--permissionsVisibility,org.nuxeo.ecm.core.security.SecurityService--permissionsVisibility,true,1,XML,false
org.nuxeo.coldstorage.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.coldstorage.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,4,XML,false
