﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.liveconnect.box.core.BoxComponent--configuration,org.nuxeo.ecm.core.blob.BlobManager--configuration,true,1,XML,false
org.nuxeo.ecm.liveconnect.box.core.BoxComponent--providers,org.nuxeo.ecm.platform.oauth2.providers.OAuth2ServiceProviderRegistry--providers,true,1,XML,false
org.nuxeo.ecm.liveconnect.box.core.cache--caches,org.nuxeo.ecm.core.cache.CacheService--caches,true,1,XML,false
org.nuxeo.ecm.liveconnect.box.core.pageprovider--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.liveconnect.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.liveconnect.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.core.GoogleDriveComponent--configuration,org.nuxeo.ecm.core.blob.BlobManager--configuration,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.core.GoogleDriveComponent--providers,org.nuxeo.ecm.platform.oauth2.providers.OAuth2ServiceProviderRegistry--providers,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.core.cache--caches,org.nuxeo.ecm.core.cache.CacheService--caches,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.core.converters--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,4,XML,false
org.nuxeo.ecm.liveconnect.google.drive.core.pageprovider--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.mimetypes--mimetype,org.nuxeo.ecm.platform.mimetype.service.MimetypeRegistryService--mimetype,true,1,XML,false
org.nuxeo.ecm.liveconnect.scheduler--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.liveconnect.scheduler--schedule,org.nuxeo.ecm.core.scheduler.SchedulerService--schedule,true,1,XML,false
org.nuxeo.ecm.liveconnect.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
