﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.drive.adapters--activeFileSystemItemFactories,org.nuxeo.drive.service.FileSystemItemAdapterService--activeFileSystemItemFactories,true,2,XML,false
org.nuxeo.drive.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.drive.adapters--fileSystemItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--fileSystemItemFactory,true,3,XML,false
org.nuxeo.drive.adapters--topLevelFolderItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--topLevelFolderItemFactory,true,1,XML,false
org.nuxeo.drive.adapters.hierarchy.permission--fileSystemItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--fileSystemItemFactory,true,3,XML,false
org.nuxeo.drive.adapters.hierarchy.permission--topLevelFolderItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--topLevelFolderItemFactory,true,1,XML,false
org.nuxeo.drive.adapters.hierarchy.userworkspace--fileSystemItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--fileSystemItemFactory,true,2,XML,false
org.nuxeo.drive.adapters.hierarchy.userworkspace--topLevelFolderItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--topLevelFolderItemFactory,true,1,XML,false
org.nuxeo.drive.auth--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.drive.automation.server.bindings--bindings,org.nuxeo.ecm.automation.server.AutomationServer--bindings,true,6,XML,false
org.nuxeo.drive.bulk.actions--actions,org.nuxeo.ecm.core.bulk--actions,true,1,XML,false
org.nuxeo.drive.bulk.actions--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,1,XML,false
org.nuxeo.drive.change.finder--changeFinder,org.nuxeo.drive.service.impl.NuxeoDriveManagerImpl--changeFinder,true,1,XML,false
org.nuxeo.drive.configuration.service--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,2,XML,false
org.nuxeo.drive.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.drive.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,2,XML,false
org.nuxeo.drive.elasticsearch.automation.server.bindings--bindings,org.nuxeo.ecm.automation.server.AutomationServer--bindings,true,1,XML,false
org.nuxeo.drive.elasticsearch.change.finder--changeFinder,org.nuxeo.drive.service.impl.NuxeoDriveManagerImpl--changeFinder,true,1,XML,false
org.nuxeo.drive.elasticsearch.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,1,JAVA,false
org.nuxeo.drive.listeners--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,2,XML,false
org.nuxeo.drive.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,6,XML,false
org.nuxeo.drive.operations.NuxeoDriveGetRootsOperation--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,25,JAVA,false
org.nuxeo.drive.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.drive.versioning--filters,org.nuxeo.ecm.core.api.versioning.VersioningService--filters,true,4,XML,false
org.nuxeo.drive.versioning--policies,org.nuxeo.ecm.core.api.versioning.VersioningService--policies,true,1,XML,false
