﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.rendition.adapters--BlobHolderFactory,org.nuxeo.ecm.core.api.blobholder.BlobHolderAdapterComponent--BlobHolderFactory,true,1,XML,false
org.nuxeo.ecm.platform.rendition.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.rendition.contrib--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,3,XML,false
org.nuxeo.ecm.platform.rendition.contrib--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
org.nuxeo.ecm.platform.rendition.contrib--renditionDefinitions,org.nuxeo.ecm.platform.rendition.service.RenditionService--renditionDefinitions,true,4,XML,false
org.nuxeo.ecm.platform.rendition.download.contrib--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,2,XML,false
org.nuxeo.ecm.platform.rendition.download.contrib--defaultRendition,org.nuxeo.ecm.platform.rendition.service.RenditionService--defaultRendition,true,1,XML,false
org.nuxeo.ecm.platform.rendition.download.contrib--renditionDefinitions,org.nuxeo.ecm.platform.rendition.service.RenditionService--renditionDefinitions,true,2,XML,false
org.nuxeo.ecm.platform.rendition.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,1,XML,false
org.nuxeo.ecm.platform.rendition.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,2,JAVA,false
org.nuxeo.ecm.platform.rendition.scheduler--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.rendition.scheduler--schedule,org.nuxeo.ecm.core.scheduler.SchedulerService--schedule,true,1,XML,false
org.nuxeo.ecm.platform.rendition.schemas--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.rendition.schemas--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.rendition.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
