﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.automation.features.upload.jsf.contrib--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,8,XML,false
org.nuxeo.ecm.platform.action.widgets--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,15,XML,false
org.nuxeo.ecm.platform.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,72,XML,false
org.nuxeo.ecm.platform.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,48,XML,false
org.nuxeo.ecm.platform.automation.defaultChains--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,1,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,9,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,22,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,2,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.summary--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,14,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.summary--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,3,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.summary--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,20,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.summary--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,14,XML,false
org.nuxeo.ecm.platform.pageproviders.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,4,XML,false
org.nuxeo.ecm.platform.ui.web.SeamRemotingJSBuilderComponent.coreContrib--remotableSeamBeans,org.nuxeo.ecm.platform.ui.web.SeamRemotingJSBuilderComponent--remotableSeamBeans,true,1,XML,false
org.nuxeo.ecm.platform.webapp.core.ExceptionHandlingContrib--listener,org.nuxeo.ecm.platform.web.common.exceptionhandling.service.ExceptionHandlingService--listener,true,1,XML,false
org.nuxeo.ecm.platform.webapp.core.ExceptionHandlingContrib--requestdump,org.nuxeo.ecm.platform.web.common.exceptionhandling.service.ExceptionHandlingService--requestdump,true,1,XML,false
org.nuxeo.ecm.webapp.directory.directoryUI--directories,org.nuxeo.ecm.directory.ui.DirectoryUIManager--directories,true,10,XML,false
org.nuxeo.ecm.webapp.directory.directoryUI--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,6,XML,false
org.nuxeo.ecm.webapp.directory.directoryUI--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,18,XML,false
org.nuxeo.ecm.webapp.documentsLists.DefaultDocumentsLists--list,org.nuxeo.ecm.webapp.documentsLists.DocumentsListsService--list,true,6,XML,false
org.nuxeo.ecm.webapp.import.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.webapp.info.view--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,14,XML,false
org.nuxeo.ecm.webapp.info.view--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
org.nuxeo.ecm.webapp.info.view--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
org.nuxeo.ecm.webapp.info.view--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,8,XML,false
org.nuxeo.ecm.webapp.trashManagement.DefaultTrashManagement--config,org.nuxeo.ecm.webapp.trashManagement.TrashManagementService--config,true,1,XML,false
org.nuxeo.theme.nuxeo.webapp--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,5,XML,false
org.nuxeo.theme.nuxeo.webapp--flavors,org.nuxeo.theme.styling.service--flavors,true,2,XML,false
org.nuxeo.theme.nuxeo.webapp--negotiations,org.nuxeo.theme.styling.service--negotiations,true,3,XML,false
org.nuxeo.theme.nuxeo.webapp--pages,org.nuxeo.theme.styling.service--pages,true,3,XML,false
org.nuxeo.theme.nuxeo.webapp--resources,org.nuxeo.ecm.platform.WebResources--resources,true,85,XML,false
