﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.collections.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,11,JAVA,false
org.nuxeo.ecm.collection.lifecycle--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.collections.adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,2,XML,false
org.nuxeo.ecm.collections.audit--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,2,XML,false
org.nuxeo.ecm.collections.core.versioning.policies--filters,org.nuxeo.ecm.core.versioning.VersioningService--filters,true,1,XML,false
org.nuxeo.ecm.collections.core.versioning.policies--policies,org.nuxeo.ecm.core.versioning.VersioningService--policies,true,2,XML,false
org.nuxeo.ecm.collections.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,3,XML,false
org.nuxeo.ecm.collections.pageprovider--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,6,XML,false
org.nuxeo.ecm.collections.schemas--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,13,XML,false
org.nuxeo.ecm.collections.schemas--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,2,XML,false
org.nuxeo.ecm.collections.security--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,1,XML,false
org.nuxeo.ecm.collections.security--permissionsVisibility,org.nuxeo.ecm.core.security.SecurityService--permissionsVisibility,true,1,XML,false
org.nuxeo.ecm.collections.uiTypes--types,org.nuxeo.ecm.platform.types.TypeService--types,true,2,XML,false
org.nuxeo.ecm.collections.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.favorites.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.favorites.jsonEnrichers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,2,XML,false
org.nuxeo.ecm.favorites.lifecycle--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.favorites.uiTypes--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
