﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.imaging.base.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.picture.ImagingComponent.default.config--configuration,org.nuxeo.ecm.platform.picture.ImagingComponent--configuration,true,1,XML,false
org.nuxeo.ecm.platform.picture.ImagingComponent.default.config--pictureConversions,org.nuxeo.ecm.platform.picture.ImagingComponent--pictureConversions,true,5,XML,false
org.nuxeo.ecm.platform.picture.LifeCycleManagerExtensions--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.picture.commandline.imagemagick--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,8,XML,false
org.nuxeo.ecm.platform.picture.core.libraryselector.LibrarySelectorService--LibrarySelector,org.nuxeo.ecm.platform.picture.core.libraryselector.LibrarySelectorService--LibrarySelector,true,1,XML,false
org.nuxeo.ecm.platform.picture.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,7,XML,false
org.nuxeo.ecm.platform.picture.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,3,XML,false
org.nuxeo.ecm.platform.picture.filemanager.contrib--plugins,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--plugins,true,1,XML,false
org.nuxeo.ecm.platform.picture.jsf.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,2,XML,false
org.nuxeo.ecm.platform.picture.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,3,XML,false
org.nuxeo.ecm.platform.picture.operation--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,2,XML,false
org.nuxeo.ecm.platform.picture.operation--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,3,JAVA,false
org.nuxeo.ecm.platform.picture.renditions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.platform.picture.renditions--renditionDefinitionProviders,org.nuxeo.ecm.platform.rendition.service.RenditionService--renditionDefinitionProviders,true,1,XML,false
org.nuxeo.ecm.platform.picture.renditions--renditionDefinitions,org.nuxeo.ecm.platform.rendition.service.RenditionService--renditionDefinitions,true,1,XML,false
org.nuxeo.ecm.platform.picture.service.thumbnailfactory--thumbnailFactory,org.nuxeo.ecm.core.api.thumbnail.ThumbnailService--thumbnailFactory,true,1,XML,false
org.nuxeo.ecm.platform.picture.web.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.picture.web.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.picture.web.preview.adapter.contrib--AdapterFactory,org.nuxeo.ecm.platform.preview.adapter.PreviewAdapterManagerComponent--AdapterFactory,true,1,XML,false
org.nuxeo.ecm.platform.picture.web.preview.adapter.contrib--MimeTypePreviewer,org.nuxeo.ecm.platform.preview.adapter.PreviewAdapterManagerComponent--MimeTypePreviewer,true,1,XML,false
org.nuxeo.ecm.platform.picture.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.platform.pictureweb.LifeCycleManagerExtensions--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
