﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.multi.tenant.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,10,XML,false
org.nuxeo.ecm.multi.tenant.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,4,XML,false
org.nuxeo.ecm.multi.tenant.actions--typeCompatibility,org.nuxeo.ecm.platform.actions.ActionService--typeCompatibility,true,1,XML,false
org.nuxeo.ecm.multi.tenant.content.views--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.multi.tenant.content.views.es--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.multi.tenant.directoriesUI--directories,org.nuxeo.ecm.directory.ui.DirectoryUIManager--directories,true,4,XML,false
org.nuxeo.ecm.multi.tenant.directoriesUI--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,4,XML,false
org.nuxeo.ecm.multi.tenant.directoriesUI--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,18,XML,false
org.nuxeo.ecm.multi.tenant.doctype.config--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.multi.tenant.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.multi.tenant.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,6,XML,false
org.nuxeo.ecm.multi.tenant.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,3,XML,false
org.nuxeo.ecm.multi.tenant.ui.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
