﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.search.CoreExtensions--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.platform.search.CoreExtensions--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.search.adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.search.default.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,4,XML,false
org.nuxeo.ecm.platform.search.default.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.platform.search.default.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.search.default.types--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.search.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,4,XML,false
org.nuxeo.ecm.platform.search.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,4,XML,false
org.nuxeo.search.ui.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
