﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.apidoc.adapterContrib--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,18,XML,false
org.nuxeo.apidoc.directoryContrib--directories,org.nuxeo.ecm.directory.GenericDirectory--directories,true,1,XML,false
org.nuxeo.apidoc.directoryUIContrib--directories,org.nuxeo.ecm.directory.ui.DirectoryUIManager--directories,true,1,XML,false
org.nuxeo.apidoc.doctypeContrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,10,XML,false
org.nuxeo.apidoc.layout.contrib--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,10,XML,false
org.nuxeo.apidoc.layout.contrib--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,0,XML,false
org.nuxeo.apidoc.lifecycle.contrib--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.apidoc.listener.contrib--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,3,XML,false
org.nuxeo.apidoc.schemaContrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,11,XML,false
org.nuxeo.apidoc.uiContrib--types,org.nuxeo.ecm.platform.types.TypeService--types,true,10,XML,false
