﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
com.nuxeo.document.routing.table.layout--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
com.nuxeo.document.routing.table.widget--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,13,XML,false
com.nuxeo.document.routing.table.widget--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,10,XML,false
org.nuxeo.document.routing.web.themes--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.document.routing.web.themes--resources,org.nuxeo.ecm.platform.WebResources--resources,true,3,XML,false
org.nuxeo.ecm.platform.routing.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,18,XML,false
org.nuxeo.ecm.platform.routing.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,13,XML,false
org.nuxeo.ecm.platform.routing.admincenter--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.routing.admincenter--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.platform.routing.contentView.contrib--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.platform.routing.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,6,XML,false
org.nuxeo.ecm.platform.routing.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,8,XML,false
org.nuxeo.ecm.platform.routing.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,27,XML,false
org.nuxeo.ecm.platform.routing.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,8,XML,false
org.nuxeo.ecm.platform.routing.layouts.summary--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.routing.layouts.summary--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,2,XML,false
org.nuxeo.ecm.platform.routing.layouts.summary--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.platform.routing.layouts.webapp--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,8,XML,false
org.nuxeo.ecm.platform.routing.layouts.webapp--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,9,XML,false
org.nuxeo.ecm.platform.routing.layouts.webapp--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,3,XML,false
org.nuxeo.ecm.platform.routing.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,7,XML,false
