﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.thumbnail.codec--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.ecm.platform.thumbnail.codec.starturl--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.ecm.platform.thumbnail.commandline.imagemagick--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,1,XML,false
org.nuxeo.ecm.platform.thumbnail.convert--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,3,XML,false
org.nuxeo.ecm.platform.thumbnail.core.type.contrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.thumbnail.core.type.contrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.thumbnail.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.platform.thumbnail.listener.renditions--renditionDefinitions,org.nuxeo.ecm.platform.rendition.service.RenditionService--renditionDefinitions,true,1,XML,false
org.nuxeo.ecm.platform.thumbnail.service.thumbnailfactory--thumbnailFactory,org.nuxeo.ecm.core.api.thumbnail.ThumbnailService--thumbnailFactory,true,2,XML,false
org.nuxeo.ecm.platform.thumbnail.url--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,1,XML,false
