﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.login.shibboleth.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.ecm.platform.login.shibboleth.auth--authenticators,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--authenticators,true,1,XML,false
org.nuxeo.ecm.platform.login.shibboleth.computedgroups--computer,org.nuxeo.ecm.platform.computedgroups.ComputedGroupsServiceImpl--computer,true,1,XML,false
org.nuxeo.ecm.platform.login.shibboleth.computedgroups--computerChain,org.nuxeo.ecm.platform.computedgroups.ComputedGroupsServiceImpl--computerChain,true,1,XML,false
org.nuxeo.ecm.platform.login.shibboleth.conventview--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.platform.login.shibboleth.conventview--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.platform.login.shibboleth.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
org.nuxeo.ecm.platform.login.shibboleth.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,3,XML,false
org.nuxeo.ecm.platform.login.shibboleth.type--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,1,XML,false
org.nuxeo.ecm.platform.login.shibboleth.type--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.login.shibboleth.type--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.shibboleth.exceptionhandling--exceptionhandler,org.nuxeo.ecm.platform.web.common.exceptionhandling.service.ExceptionHandlingService--exceptionhandler,true,1,XML,false
