﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.core.CoreExtensions--configuration,org.nuxeo.ecm.core.schema.TypeService--configuration,true,1,XML,false
org.nuxeo.ecm.core.CoreExtensions--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,27,XML,false
org.nuxeo.ecm.core.CoreExtensions--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.core.CoreExtensions--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,13,XML,false
org.nuxeo.ecm.core.DocumentModel.resolver--resolvers,org.nuxeo.ecm.core.schema.ObjectResolverService--resolvers,true,1,XML,false
org.nuxeo.ecm.core.LifecycleCoreExtensions--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
org.nuxeo.ecm.core.LifecycleCoreExtensions--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.core.event.lifecycle.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.event.orphanVersionRemoval.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.schedulers--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.schedulers--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.core.schedulers--schedule,org.nuxeo.ecm.platform.scheduler.core.service.SchedulerRegistryService--schedule,false,1,XML,false
org.nuxeo.ecm.core.security.defaultPermissions--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,24,XML,false
org.nuxeo.ecm.core.security.defaultPermissions--permissionsVisibility,org.nuxeo.ecm.core.security.SecurityService--permissionsVisibility,true,1,XML,false
org.nuxeo.ecm.core.security.defaultPolicies--policies,org.nuxeo.ecm.core.security.SecurityService--policies,true,1,XML,false
org.nuxeo.ecm.core.uidgen.UIDGeneratorService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.versioning.VersioningDocumentAdapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
