﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.convert.preview.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,1,XML,false
org.nuxeo.ecm.platform.convert.preview.plugins--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,1,XML,false
org.nuxeo.ecm.platform.preview.SeamRemotingJSBuilderComponent--remotableSeamBeans,org.nuxeo.ecm.platform.ui.web.SeamRemotingJSBuilderComponent--remotableSeamBeans,true,1,XML,false
org.nuxeo.ecm.platform.preview.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,5,XML,false
org.nuxeo.ecm.platform.preview.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,4,XML,false
org.nuxeo.ecm.platform.preview.adapter.contrib--AdapterFactory,org.nuxeo.ecm.platform.preview.adapter.PreviewAdapterManagerComponent--AdapterFactory,true,1,XML,false
org.nuxeo.ecm.platform.preview.adapter.contrib--MimeTypePreviewer,org.nuxeo.ecm.platform.preview.adapter.PreviewAdapterManagerComponent--MimeTypePreviewer,true,3,XML,false
org.nuxeo.ecm.platform.preview.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.preview.authentication--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.ecm.platform.preview.docview.contrib--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.ecm.platform.preview.restAPI.contrib--restlets,org.nuxeo.ecm.platform.ui.web.restAPI.service.PluggableRestletService--restlets,true,1,XML,false
org.nuxeo.ecm.platform.preview.widgets--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
