﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
default-repository-config--configuration,org.nuxeo.ecm.core.blob.BlobManager--configuration,true,1,XML,false
default-repository-config--repository,org.nuxeo.ecm.core.storage.sql.RepositoryService--repository,true,1,XML,false
org.nuxeo.drive.sync.roots.cache--caches,org.nuxeo.ecm.core.cache.CacheService--caches,true,2,XML,false
org.nuxeo.ecm.core.cache.config--caches,org.nuxeo.ecm.core.cache.CacheService--caches,true,11,XML,false
org.nuxeo.ecm.core.transient.store.config--store,org.nuxeo.ecm.core.transientstore.TransientStorageComponent--store,true,1,XML,false
org.nuxeo.ecm.directory.sql.storage--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,3,XML,false
org.nuxeo.ecm.platform.convert.ooomanager.config.default--oooManagerConfig,org.nuxeo.ecm.platform.convert.ooomanager.OOoManagerComponent--oooManagerConfig,true,1,XML,false
org.nuxeo.ecm.platform.digestauth.config--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,1,XML,false
org.nuxeo.ecm.platform.digestauth.config--userManager,org.nuxeo.ecm.platform.usermanager.UserService--userManager,true,1,XML,false
org.nuxeo.ecm.platform.ear.config.notification--generalSettings,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--generalSettings,true,1,XML,false
org.nuxeo.ecm.platform.login.LoginConfig--domains,org.nuxeo.runtime.LoginComponent--domains,true,3,XML,false
org.nuxeo.ecm.platform.mail.scheduler.config--schedule,org.nuxeo.ecm.platform.scheduler.core.service.SchedulerRegistryService--schedule,false,1,XML,false
org.nuxeo.ecm.platform.query.api.PageProviderservice.replacers.defaultConfig--replacers,org.nuxeo.ecm.platform.query.api.PageProviderService--replacers,true,1,XML,false
org.nuxeo.elasticsearch.defaultConfig--elasticSearchIndex,org.nuxeo.elasticsearch.ElasticSearchComponent--elasticSearchIndex,true,1,XML,false
org.nuxeo.elasticsearch.defaultConfig--elasticSearchLocal,org.nuxeo.elasticsearch.ElasticSearchComponent--elasticSearchLocal,true,1,XML,false
org.nuxeo.elasticsearch.index.audit.contrib--elasticSearchIndex,org.nuxeo.elasticsearch.ElasticSearchComponent--elasticSearchIndex,true,1,XML,false
org.nuxeo.elasticsearch.index.sequence.contrib--elasticSearchIndex,org.nuxeo.elasticsearch.ElasticSearchComponent--elasticSearchIndex,true,1,XML,false
org.nuxeo.runtime.datasource.server.contrib--datasources,org.nuxeo.runtime.datasource--datasources,true,11,XML,false
org.nuxeo.runtime.management.ServerLocatorContrib--locators,org.nuxeo.runtime.management.ServerLocator--locators,true,1,XML,false
sample.cas2.login--authenticators,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--authenticators,true,2,XML,false
sample.shibboleth.config--config,org.nuxeo.ecm.platform.shibboleth.service.ShibbolethAuthenticationService--config,true,1,XML,false
