﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.platform.TemplateSources.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,5,XML,false
org.nuxeo.platform.TemplateSources.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,3,XML,false
org.nuxeo.platform.TemplateSources.contentView.contrib--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.platform.TemplateSources.layouts.contrib--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,8,XML,false
org.nuxeo.platform.TemplateSources.layouts.contrib--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.platform.TemplateSources.summary.contrib--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.platform.TemplateSources.summary.contrib--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.platform.TemplateSources.summary.contrib--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.platform.TemplateSources.types.contrib--types,org.nuxeo.ecm.platform.types.TypeService--types,true,4,XML,false
org.nuxeo.template.jsf.codec--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.template.jsf.codec--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.template.jsf.codec--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,1,XML,false
