﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.search.ui.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,13,XML,false
org.nuxeo.search.ui.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,6,XML,false
org.nuxeo.search.ui.auth--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.search.ui.contentviews--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,4,XML,false
org.nuxeo.search.ui.contentviews--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,3,XML,false
org.nuxeo.search.ui.contentviews--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,16,XML,false
org.nuxeo.search.ui.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.search.ui.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.search.ui.core.types--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.search.ui.documentsLists--list,org.nuxeo.ecm.webapp.documentsLists.DocumentsListsService--list,true,1,XML,false
org.nuxeo.search.ui.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,6,XML,false
org.nuxeo.search.ui.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.search.ui.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,12,XML,false
org.nuxeo.search.ui.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.search.ui.local.configuration--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.search.ui.local.configuration--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.search.ui.local.configuration--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.search.ui.local.configuration.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.search.ui.local.configuration.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.search.ui.local.configuration.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.search.ui.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,2,XML,false
org.nuxeo.search.ui.theme--pages,org.nuxeo.theme.styling.service--pages,true,1,XML,false
org.nuxeo.search.ui.theme--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.search.ui.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
org.nuxeo.search.ui.urlservice--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.search.ui.urlservice--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,1,XML,false
