﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.threed.convert.commandline--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,6,XML,false
org.nuxeo.ecm.platform.threed.convert.converters--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,5,XML,false
org.nuxeo.ecm.platform.threed.core.thumbnailfactory--thumbnailFactory,org.nuxeo.ecm.core.api.thumbnail.ThumbnailService--thumbnailFactory,true,1,XML,false
org.nuxeo.ecm.platform.threed.filemanager--plugins,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--plugins,true,1,XML,false
org.nuxeo.ecm.platform.threed.lifecycle--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.threed.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.threed.listeners--listener1,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.threed.mimetype--mimetype,org.nuxeo.ecm.platform.mimetype.service.MimetypeRegistryService--mimetype,true,8,XML,false
org.nuxeo.ecm.platform.threed.renditions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.platform.threed.renditions--renditionDefinitionProviders,org.nuxeo.ecm.platform.rendition.service.RenditionService--renditionDefinitionProviders,true,1,XML,false
org.nuxeo.ecm.platform.threed.service.ThreeDService.default--automaticLOD,org.nuxeo.ecm.platform.threed.service.ThreeDService--automaticLOD,true,5,XML,false
org.nuxeo.ecm.platform.threed.service.ThreeDService.default--automaticRenderViews,org.nuxeo.ecm.platform.threed.service.ThreeDService--automaticRenderViews,true,4,XML,false
org.nuxeo.ecm.platform.threed.service.ThreeDService.default--renderViews,org.nuxeo.ecm.platform.threed.service.ThreeDService--renderViews,true,7,XML,false
org.nuxeo.ecm.platform.threed.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.nuxeo.ecm.platform.threed.doctype--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,5,XML,false
org.nuxeo.nuxeo.ecm.platform.threed.doctype--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.platform.threed.core.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
