﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
DublinCoreStorageService--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
DublinCoreStorageService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
cluster-config--configuration,org.nuxeo.runtime.cluster.ClusterService--configuration,true,1,XML,false
com.nuxeo.aspera.connector.doctypes--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
com.nuxeo.aspera.connector.doctypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
com.nuxeo.aspera.connector.doctypes--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
com.nuxeo.aspera.connector.doctypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,3,XML,false
com.nuxeo.aspera.connector.doctypes--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
com.nuxeo.aspera.connector.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,4,XML,false
com.nuxeo.aspera.connector.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,3,JAVA,false
com.nuxeo.aspera.connector.pageproviders.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,2,XML,false
com.nuxeo.document.routing.table.layout--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
com.nuxeo.document.routing.table.widget--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,10,XML,false
com.nuxeo.document.routing.table.widget--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,9,XML,false
com.nuxeo.ecm.arender--configuration,com.nuxeo.ecm.arender--configuration,true,1,XML,false
com.nuxeo.ecm.arender--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
com.nuxeo.ecm.arender.content.redaction--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
