﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
com.nuxeo.ecm.arender--configuration,com.nuxeo.ecm.arender--configuration,true,1,XML,false
com.nuxeo.ecm.arender--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
com.nuxeo.ecm.arender.content.redaction--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
com.nuxeo.ecm.arender.content.redaction--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,2,XML,false
com.nuxeo.ecm.arender.content.redaction--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
com.nuxeo.ecm.arender.content.redaction--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,1,JAVA,false
com.nuxeo.ecm.arender.content.redaction--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,1,XML,false
com.nuxeo.ecm.arender.low.resolution--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
com.nuxeo.ecm.arender.low.resolution--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,1,JAVA,false
com.nuxeo.ecm.arender.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,2,JAVA,false
