﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.retention.actions--actions,org.nuxeo.ecm.core.bulk--actions,true,5,XML,false
org.nuxeo.retention.actions--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,5,XML,false
org.nuxeo.retention.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,2,XML,false
org.nuxeo.retention.audit--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,4,XML,false
org.nuxeo.retention.contentTemplate--factoryBinding,org.nuxeo.ecm.platform.content.template.service.ContentTemplateService--factoryBinding,true,1,XML,false
org.nuxeo.retention.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,3,XML,false
org.nuxeo.retention.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,6,JAVA,false
org.nuxeo.retention.pageprovider.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,3,XML,false
org.nuxeo.retention.schedulers--schedule,org.nuxeo.ecm.platform.scheduler.core.service.SchedulerRegistryService--schedule,false,1,XML,false
org.nuxeo.retention.security--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,2,XML,false
org.nuxeo.retention.security--permissionsVisibility,org.nuxeo.ecm.core.security.SecurityService--permissionsVisibility,true,1,XML,false
org.nuxeo.retention.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,5,XML,false
org.nuxeo.retention.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,4,XML,false
org.nuxeo.retention.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,2,XML,false
org.nuxeo.retention.vocabularies--directories,org.nuxeo.ecm.directory.GenericDirectory--directories,true,2,XML,false
