﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.video.core.thumbnailfactory--thumbnailFactory,org.nuxeo.ecm.core.api.thumbnail.ThumbnailService--thumbnailFactory,true,1,XML,false
org.nuxeo.ecm.platform.video.filemanager.contrib--plugins,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--plugins,true,1,XML,false
org.nuxeo.ecm.platform.video.service.contrib--automaticVideoConversions,org.nuxeo.ecm.platform.video.service.VideoService--automaticVideoConversions,true,2,XML,false
org.nuxeo.ecm.platform.video.service.contrib--videoConversions,org.nuxeo.ecm.platform.video.service.VideoService--videoConversions,true,3,XML,false
org.nuxeo.ecm.platform.video.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.nuxeo.ecm.platform.video.doctype--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,4,XML,false
org.nuxeo.nuxeo.ecm.platform.video.doctype--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.nuxeo.ecm.platform.video.lifecycle--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.platform.video.core.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.platform.video.core.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,3,XML,false
