﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.multi.tenant.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,9,XML,false
org.nuxeo.ecm.multi.tenant.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,4,XML,false
org.nuxeo.ecm.multi.tenant.actions--typeCompatibility,org.nuxeo.ecm.platform.actions.ActionService--typeCompatibility,true,1,XML,false
org.nuxeo.ecm.multi.tenant.cache.testsConfig--caches,org.nuxeo.ecm.core.cache.CacheService--caches,true,10,XML,false
org.nuxeo.ecm.multi.tenant.computedgroups--computer,org.nuxeo.ecm.platform.computedgroups.ComputedGroupsServiceImpl--computer,true,1,XML,false
org.nuxeo.ecm.multi.tenant.computedgroups--computerChain,org.nuxeo.ecm.platform.computedgroups.ComputedGroupsServiceImpl--computerChain,true,1,XML,false
org.nuxeo.ecm.multi.tenant.content.views--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.multi.tenant.contrib--configuration,org.nuxeo.ecm.multi.tenant.MultiTenantService--configuration,true,1,XML,false
org.nuxeo.ecm.multi.tenant.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.multi.tenant.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,7,XML,false
org.nuxeo.ecm.multi.tenant.directories--directories,org.nuxeo.ecm.directory.ui.DirectoryUIManager--directories,true,4,XML,false
org.nuxeo.ecm.multi.tenant.directories--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,4,XML,false
org.nuxeo.ecm.multi.tenant.directories--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.multi.tenant.directories--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,18,XML,false
org.nuxeo.ecm.multi.tenant.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,6,XML,false
org.nuxeo.ecm.multi.tenant.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,3,XML,false
org.nuxeo.ecm.multi.tenant.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,2,JAVA,false
org.nuxeo.ecm.multi.tenant.ui.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
org.nuxeo.ecm.multi.tenant.usermanager--userManager,org.nuxeo.ecm.platform.usermanager.UserService--userManager,true,1,XML,false
org.nuxeo.ecm.multi.tenant.userworkspace--userWorkspace,org.nuxeo.ecm.platform.userworkspace.UserWorkspaceService--userWorkspace,true,1,XML,false
