﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.webengine.blogs.authConfig--authenticators,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--authenticators,true,1,XML,false
org.nuxeo.ecm.webengine.blogs.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,3,XML,false
org.nuxeo.ecm.webengine.blogs.permissions--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,1,XML,false
org.nuxeo.ecm.webengine.blogs.permissions--permissionsVisibility,org.nuxeo.ecm.core.security.SecurityService--permissionsVisibility,true,1,XML,false
org.nuxeo.webengine.blogs.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.webengine.blogs.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,3,XML,false
org.nuxeo.webengine.blogs.ecm.types--configuration,org.nuxeo.ecm.core.schema.TypeService--configuration,true,1,XML,false
org.nuxeo.webengine.blogs.ecm.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,5,XML,false
org.nuxeo.webengine.blogs.theme--applications,org.nuxeo.theme.services.ThemeService--applications,true,2,XML,false
org.nuxeo.webengine.blogs.theme--fragments,org.nuxeo.theme.services.ThemeService--fragments,true,2,XML,false
org.nuxeo.webengine.blogs.theme--models,org.nuxeo.theme.services.ThemeService--models,true,6,XML,false
org.nuxeo.webengine.blogs.theme--perspectives,org.nuxeo.theme.services.ThemeService--perspectives,true,3,XML,false
org.nuxeo.webengine.blogs.theme--presets,org.nuxeo.theme.services.ThemeService--presets,true,3,XML,false
org.nuxeo.webengine.blogs.theme--themes,org.nuxeo.theme.services.ThemeService--themes,true,1,XML,false
org.nuxeo.webengine.blogs.theme--views,org.nuxeo.theme.services.ThemeService--views,true,7,XML,false
