﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.localconf.contentview--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.localconf.contentview--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.localconf.contentview--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.localconf.theme--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.localconf.theme--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
org.nuxeo.ecm.localconf.theme--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.localconf.theme--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.localconf.ui--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.localconf.ui--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.localconf.ui--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,3,XML,false
