﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.faceted.search.contrib--configuration,org.nuxeo.ecm.platform.faceted.search.jsf.service.FacetedSearchService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.local.configuration--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.local.configuration--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.local.configuration--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.local.configuration.theme--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.local.configuration.theme--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.local.configuration.theme--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.local.configuration.theme--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.documentsLists--list,org.nuxeo.ecm.webapp.documentsLists.DocumentsListsService--list,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.jsf.content.view--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.jsf.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,3,XML,false
org.nuxeo.ecm.platform.faceted.search.jsf.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.jsf.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,2,XML,false
org.nuxeo.ecm.platform.faceted.search.theme--pages,org.nuxeo.theme.styling.service--pages,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.theme--styles,org.nuxeo.theme.styling.service--styles,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.widgets--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,4,XML,false
