﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.ui.select2.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.ui.select2.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
org.nuxeo.ecm.platform.ui.select2.opertion.contrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,2,JAVA,false
org.nuxeo.ecm.platform.ui.select2.theme.contrib--applications,org.nuxeo.theme.services.ThemeService--applications,true,1,XML,false
org.nuxeo.ecm.platform.ui.select2.theme.contrib--pages,org.nuxeo.theme.styling.service--pages,true,1,XML,false
org.nuxeo.ecm.platform.ui.select2.theme.contrib--resources,org.nuxeo.theme.services.ThemeService--resources,true,3,XML,false
org.nuxeo.ecm.platform.ui.select2.theme.contrib--styles,org.nuxeo.theme.styling.service--styles,true,1,XML,false
org.nuxeo.ecm.platform.ui.select2.theme.contrib--views,org.nuxeo.theme.services.ThemeService--views,true,1,XML,false
org.nuxeo.ecm.platform.ui.select2.widgettype.contrib--widgets,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgets,true,5,XML,false
org.nuxeo.ecm.platform.ui.select2.widgettype.contrib--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,2,XML,false
