﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.video.jsf.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.platform.video.jsf.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,4,XML,false
org.nuxeo.ecm.platform.video.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,6,XML,false
org.nuxeo.ecm.platform.video.layouts--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,3,XML,false
org.nuxeo.ecm.platform.video.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,3,XML,false
org.nuxeo.ecm.platform.video.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,12,XML,false
org.nuxeo.ecm.platform.video.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,5,XML,false
org.nuxeo.ecm.platform.video.theme--pages,org.nuxeo.theme.styling.service--pages,true,1,XML,false
org.nuxeo.ecm.platform.video.theme--resources,org.nuxeo.theme.services.ThemeService--resources,true,6,XML,false
org.nuxeo.ecm.platform.video.theme--styles,org.nuxeo.theme.styling.service--styles,true,1,XML,false
org.nuxeo.ecm.platform.video.theme--views,org.nuxeo.theme.services.ThemeService--views,true,1,XML,false
