﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.user.center.profile.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,5,XML,false
org.nuxeo.ecm.user.center.profile.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.user.center.profile.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.user.center.profile.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.user.center.profile.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,4,XML,false
org.nuxeo.ecm.user.center.profile.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,9,XML,false
org.nuxeo.ecm.user.center.profile.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,3,XML,false
org.nuxeo.ecm.user.center.profile.listeners.contrib--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.user.center.profile.locale.contrib--providers,org.nuxeo.ecm.platform.web.common.locale--providers,true,1,XML,false
org.nuxeo.ecm.user.center.profile.theme--pages,org.nuxeo.theme.styling.service--pages,true,2,XML,false
org.nuxeo.ecm.user.center.profile.theme--styles,org.nuxeo.theme.styling.service--styles,true,1,XML,false
