﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.diff.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,6,XML,false
org.nuxeo.ecm.diff.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,5,XML,false
org.nuxeo.ecm.diff.service.DiffDisplayService.contrib--diffBlock,org.nuxeo.ecm.diff.service.DiffDisplayService--diffBlock,true,3,XML,false
org.nuxeo.ecm.diff.service.DiffDisplayService.contrib--diffDefaultDisplay,org.nuxeo.ecm.diff.service.DiffDisplayService--diffDefaultDisplay,true,1,XML,false
org.nuxeo.ecm.diff.service.DiffDisplayService.contrib--diffDisplay,org.nuxeo.ecm.diff.service.DiffDisplayService--diffDisplay,true,3,XML,false
org.nuxeo.ecm.diff.theme--applications,org.nuxeo.theme.services.ThemeService--applications,true,1,XML,false
org.nuxeo.ecm.diff.theme--pages,org.nuxeo.theme.styling.service--pages,true,1,XML,false
org.nuxeo.ecm.diff.theme--styles,org.nuxeo.theme.styling.service--styles,true,1,XML,false
org.nuxeo.ecm.diff.widgets.contrib--widgets,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgets,true,25,XML,false
org.nuxeo.ecm.diff.widgets.contrib--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
