﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.forms.layouts.webapp.base--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.base--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,8,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.base--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,8,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.base--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,33,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.listing--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,9,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.listing--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,25,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.listing--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,16,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.types--layouttypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouttypes,true,2,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.widgts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,5,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.widgts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,2,XML,false
org.nuxeo.ecm.platform.treeManager.contrib--plugin,org.nuxeo.ecm.platform.treeManager--plugin,true,1,XML,false
org.nuxeo.ecm.platform.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,12,XML,false
org.nuxeo.ecm.platform.ui.web.SeamRemotingJSBuilderComponent.baseContrib--remotableSeamBeans,org.nuxeo.ecm.platform.ui.web.SeamRemotingJSBuilderComponent--remotableSeamBeans,true,1,XML,false
org.nuxeo.ecm.user.invite.core.service.contrib--configuration,org.nuxeo.ecm.user.invite.UserInvitationService--configuration,true,1,XML,false
org.nuxeo.ecm.user.invite.core.service.contrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.user.invite.core.service.contrib--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,3,XML,false
org.nuxeo.ecm.user.invite.core.service.contrib--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.webapp.bulkedit.BulkEditService.contrib--versioning,org.nuxeo.ecm.webapp.bulkedit.BulkEditService--versioning,true,1,XML,false
org.nuxeo.ecm.webapp.contentview.contrib--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,4,XML,false
org.nuxeo.ecm.webapp.contentview.users.contrib--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,3,XML,false
org.nuxeo.ecm.webapp.layouts.search.contrib--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,21,XML,false
org.nuxeo.ecm.webapp.layouts.users.contrib--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
org.nuxeo.ecm.webapp.layouts.users.contrib--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,6,XML,false
org.nuxeo.ecm.webapp.pageproviders.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,2,XML,false
org.nuxeo.ecm.webapp.seam.action.defaultChains--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,1,XML,false
org.nuxeo.ecm.webapp.seam.debug.action--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,15,XML,false
org.nuxeo.ecm.webapp.seam.debug.action--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,14,XML,false
org.nuxeo.ecm.webapp.seam.debug.action--typeCompatibility,org.nuxeo.ecm.platform.actions.ActionService--typeCompatibility,true,4,XML,false
org.nuxeo.ecm.webapp.seam.debug.restAPI.contrib--restlets,org.nuxeo.ecm.platform.ui.web.restAPI.service.PluggableRestletService--restlets,true,1,XML,false
org.nuxeo.ecm.webapp.seam.reload--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.webapp.seam.reload--openUrl,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--openUrl,true,1,XML,false
org.nuxeo.ecm.webapp.tree.nav.NavTreeService.default.contrib--navigationTree,org.nuxeo.ecm.webapp.tree.nav.NavTreeService--navigationTree,true,1,XML,false
