﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.webengine.sites.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.ecm.platform.webengine.sites.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,4,XML,false
org.nuxeo.ecm.webengine.sites.authConfig--authenticators,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--authenticators,true,1,XML,false
org.nuxeo.ecm.webengine.sites.ecm.types--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.webengine.sites.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,3,XML,false
org.nuxeo.ecm.webengine.sites.rendering.wiki--rendering-extension,org.nuxeo.ecm.webengine.WebEngineComponent--rendering-extension,true,1,XML,false
org.nuxeo.webengine.sites.theme--applications,org.nuxeo.theme.services.ThemeService--applications,true,3,XML,false
org.nuxeo.webengine.sites.theme--fragments,org.nuxeo.theme.services.ThemeService--fragments,true,8,XML,false
org.nuxeo.webengine.sites.theme--models,org.nuxeo.theme.services.ThemeService--models,true,14,XML,false
org.nuxeo.webengine.sites.theme--perspectives,org.nuxeo.theme.services.ThemeService--perspectives,true,3,XML,false
org.nuxeo.webengine.sites.theme--presets,org.nuxeo.theme.services.ThemeService--presets,true,3,XML,false
org.nuxeo.webengine.sites.theme--themes,org.nuxeo.theme.services.ThemeService--themes,true,1,XML,false
org.nuxeo.webengine.sites.theme--views,org.nuxeo.theme.services.ThemeService--views,true,18,XML,false
