﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.drive.adapters--activeFileSystemItemFactories,org.nuxeo.drive.service.FileSystemItemAdapterService--activeFileSystemItemFactories,true,2,XML,false
org.nuxeo.drive.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.drive.adapters--fileSystemItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--fileSystemItemFactory,true,3,XML,false
org.nuxeo.drive.adapters--topLevelFolderItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--topLevelFolderItemFactory,true,1,XML,false
org.nuxeo.drive.adapters.hierarchy.permission--fileSystemItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--fileSystemItemFactory,true,3,XML,false
org.nuxeo.drive.adapters.hierarchy.permission--topLevelFolderItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--topLevelFolderItemFactory,true,1,XML,false
org.nuxeo.drive.adapters.hierarchy.userworkspace--fileSystemItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--fileSystemItemFactory,true,2,XML,false
org.nuxeo.drive.adapters.hierarchy.userworkspace--topLevelFolderItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--topLevelFolderItemFactory,true,1,XML,false
org.nuxeo.drive.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.drive.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.drive.listeners--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,2,XML,false
org.nuxeo.drive.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.drive.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.drive.service.FileSystemItemAdapterService--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
