﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.routing.adapter.dm--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,2,XML,false
org.nuxeo.ecm.platform.routing.dm.CoreExtensions--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,5,XML,false
org.nuxeo.ecm.platform.routing.dm.CoreExtensions--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,2,XML,false
org.nuxeo.ecm.platform.routing.dm.CoreExtensions--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.routing.dm.NotificationContrib--templates,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--templates,true,1,XML,false
org.nuxeo.ecm.platform.routing.dm.chainsToType.contrib--chainsToType,org.nuxeo.ecm.platform.routing.service--chainsToType,true,4,XML,false
org.nuxeo.ecm.platform.routing.dm.conditionalfolder.contentTemplateContrib--factoryBinding,org.nuxeo.ecm.platform.content.template.service.ContentTemplateService--factoryBinding,true,1,XML,false
org.nuxeo.ecm.platform.routing.dm.layouts.webapp--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,4,XML,false
org.nuxeo.ecm.platform.routing.dm.layouts.webapp--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,7,XML,false
org.nuxeo.ecm.platform.routing.dm.operation.chains--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,10,XML,false
org.nuxeo.ecm.platform.routing.dm.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,4,JAVA,false
org.nuxeo.ecm.platform.routing.dm.pageproviders.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.platform.routing.dm.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,7,XML,false
