﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.mail.core.blobholder--BlobHolderFactory,org.nuxeo.ecm.core.api.blobholder.BlobHolderAdapterComponent--BlobHolderFactory,true,1,XML,false
org.nuxeo.ecm.platform.mail.core.lifecycle.contrib--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.mail.core.listener.contrib--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.mail.core.operations.contrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,1,JAVA,false
org.nuxeo.ecm.platform.mail.core.securitypolicy.contrib--policies,org.nuxeo.ecm.core.security.SecurityService--policies,true,1,XML,false
org.nuxeo.ecm.platform.mail.core.types.contrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,4,XML,false
org.nuxeo.ecm.platform.mail.core.types.contrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,2,XML,false
org.nuxeo.ecm.platform.mail.service.MailServiceContrib--actionPipes,org.nuxeo.ecm.platform.MailService--actionPipes,true,1,XML,false
org.nuxeo.ecm.platform.mail.service.MailServiceContrib--propertiesFetcher,org.nuxeo.ecm.platform.MailService--propertiesFetcher,true,1,XML,false
org.nuxeo.ecm.platform.mail.web.types.contrib--types,org.nuxeo.ecm.platform.types.TypeService--types,true,2,XML,false
org.nuxeo.mail.automation.chains--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,2,XML,false
