﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
DublinCoreStorageService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
com.nuxeo.document.routing.table.layout--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
com.nuxeo.document.routing.table.widget--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,13,XML,false
com.nuxeo.document.routing.table.widget--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,10,XML,false
com.nuxeo.jenkins.report.theme--pages,org.nuxeo.theme.styling.service--pages,true,1,XML,false
com.nuxeo.jenkins.report.theme--styles,org.nuxeo.theme.styling.service--styles,true,1,XML,false
default-repository-config--repositories,org.nuxeo.ecm.core.api.repository.RepositoryManager--repositories,true,1,XML,false
default-repository-config--repository,org.nuxeo.ecm.core.repository.RepositoryService--repository,true,1,XML,false
digital.signature.directory--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,1,XML,false
digital.signature.schema--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
filemanager.core.listener.digest--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
filemanager.core.listener.icon--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
filemanager.core.listener.unicity--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
locationManagerComponentContribute--location,org.nuxeo.ecm.platform.util.LocationManagerService--location,true,1,XML,false
nuxeo.platform.signature.web.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,3,XML,false
nuxeo.platform.signature.web.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
nuxeo.platform.signature.web.audit--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,1,XML,false
nuxeo.platform.signature.web.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.admin.audit.contentView.contrib--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.admin.urlservice--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.admin.urlservice--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,1,XML,false
org.nuxeo.apidoc.adapterContrib--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,18,XML,false
org.nuxeo.apidoc.directoryContrib--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,1,XML,false
org.nuxeo.apidoc.directoryUIContrib--directories,org.nuxeo.ecm.directory.ui.DirectoryUIManager--directories,true,1,XML,false
org.nuxeo.apidoc.doctypeContrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,10,XML,false
org.nuxeo.apidoc.gadget--gadget,org.nuxeo.opensocial.gadgets.service--gadget,true,2,XML,false
org.nuxeo.apidoc.layout.contrib--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,10,XML,false
org.nuxeo.apidoc.layout.contrib--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,0,XML,false
org.nuxeo.apidoc.lifecycle.contrib--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.apidoc.schemaContrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,10,XML,false
org.nuxeo.apidoc.uiContrib--types,org.nuxeo.ecm.platform.types.TypeService--types,true,10,XML,false
org.nuxeo.audit.directoryContrib--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,2,XML,false
org.nuxeo.connect.client.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,28,XML,false
org.nuxeo.connect.client.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,7,XML,false
org.nuxeo.connect.client.actions.monitoring--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,5,XML,false
org.nuxeo.connect.client.actions.oauth--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,7,XML,false
org.nuxeo.connect.client.auth--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.dam.DamService.contrib--allowedAssetTypes,org.nuxeo.dam.DamService--allowedAssetTypes,true,4,XML,false
org.nuxeo.dam.DamService.contrib--assetLibrary,org.nuxeo.dam.DamService--assetLibrary,true,1,XML,false
org.nuxeo.dam.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,29,XML,false
org.nuxeo.dam.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,5,XML,false
org.nuxeo.dam.auth--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.dam.contentTemplate--postContentCreationHandlers,org.nuxeo.ecm.platform.content.template.service.ContentTemplateService--postContentCreationHandlers,true,1,XML,false
org.nuxeo.dam.contentviews--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,2,XML,false
org.nuxeo.dam.contentviews--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,3,XML,false
org.nuxeo.dam.contentviews--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,13,XML,false
org.nuxeo.dam.contentviews--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.dam.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,11,XML,false
org.nuxeo.dam.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,3,XML,false
org.nuxeo.dam.core.types--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.dam.directories--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,3,XML,false
org.nuxeo.dam.directories.documentsLists--list,org.nuxeo.ecm.webapp.documentsLists.DocumentsListsService--list,true,1,XML,false
org.nuxeo.dam.ecm.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,9,XML,false
org.nuxeo.dam.import.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.dam.import.actions--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,2,XML,false
org.nuxeo.dam.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,30,XML,false
org.nuxeo.dam.layouts--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,11,XML,false
org.nuxeo.dam.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,7,XML,false
org.nuxeo.dam.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,44,XML,false
org.nuxeo.dam.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,2,XML,false
org.nuxeo.dam.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,1,JAVA,false
org.nuxeo.dam.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,3,XML,false
org.nuxeo.dam.pdf.export.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.dam.pdf.export.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
org.nuxeo.dam.theme--applications,org.nuxeo.theme.services.ThemeService--applications,true,1,XML,false
org.nuxeo.dam.theme--pages,org.nuxeo.theme.styling.service--pages,true,1,XML,false
org.nuxeo.dam.theme--resources,org.nuxeo.theme.services.ThemeService--resources,true,1,XML,false
org.nuxeo.dam.theme--styles,org.nuxeo.theme.styling.service--styles,true,1,XML,false
org.nuxeo.dam.theme--themes,org.nuxeo.theme.services.ThemeService--themes,true,1,XML,false
org.nuxeo.dam.theme--views,org.nuxeo.theme.services.ThemeService--views,true,1,XML,false
org.nuxeo.dam.urlservice--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.dam.urlservice--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,1,XML,false
org.nuxeo.dmk-adaptor--protocols,org.nuxeo.dmk-adaptor--protocols,true,3,XML,false
org.nuxeo.document.routing.web.themes--resources,org.nuxeo.theme.services.ThemeService--resources,true,4,XML,false
org.nuxeo.document.routing.web.themes--views,org.nuxeo.theme.services.ThemeService--views,true,1,XML,false
org.nuxeo.drive.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,5,XML,false
org.nuxeo.drive.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,4,XML,false
org.nuxeo.drive.adapters--activeFileSystemItemFactories,org.nuxeo.drive.service.FileSystemItemAdapterService--activeFileSystemItemFactories,true,2,XML,false
org.nuxeo.drive.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.drive.adapters--fileSystemItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--fileSystemItemFactory,true,2,XML,false
org.nuxeo.drive.adapters--topLevelFolderItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--topLevelFolderItemFactory,true,1,XML,false
org.nuxeo.drive.adapters.hierarchy.permission--fileSystemItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--fileSystemItemFactory,true,3,XML,false
org.nuxeo.drive.adapters.hierarchy.permission--topLevelFolderItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--topLevelFolderItemFactory,true,1,XML,false
org.nuxeo.drive.adapters.hierarchy.userworkspace--fileSystemItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--fileSystemItemFactory,true,2,XML,false
org.nuxeo.drive.adapters.hierarchy.userworkspace--topLevelFolderItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--topLevelFolderItemFactory,true,1,XML,false
org.nuxeo.drive.automation.server.bindings--bindings,org.nuxeo.ecm.automation.server.AutomationServer--bindings,true,4,XML,false
org.nuxeo.drive.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.drive.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.drive.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.drive.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,2,XML,false
org.nuxeo.drive.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.drive.operations.NuxeoDriveGetRootsOperation--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,22,JAVA,false
org.nuxeo.drive.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.drive.service.FileSystemItemAdapterService--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.activity.ActivityStreamService--hibernate,org.nuxeo.ecm.core.persistence.PersistenceComponent--hibernate,true,1,XML,false
org.nuxeo.ecm.activity.contrib--activityLinkBuilders,org.nuxeo.ecm.activity.ActivityStreamService--activityLinkBuilders,true,1,XML,false
org.nuxeo.ecm.activity.contrib--activityVerbs,org.nuxeo.ecm.activity.ActivityStreamService--activityVerbs,true,3,XML,false
org.nuxeo.ecm.activity.datasource--datasources,org.nuxeo.runtime.datasource--datasources,true,1,XML,false
org.nuxeo.ecm.activity.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.activity.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,2,JAVA,false
org.nuxeo.ecm.activity.theme--resources,org.nuxeo.theme.services.ThemeService--resources,true,1,XML,false
org.nuxeo.ecm.admin.center.theme--applications,org.nuxeo.theme.services.ThemeService--applications,true,1,XML,false
org.nuxeo.ecm.admin.center.theme--pages,org.nuxeo.theme.styling.service--pages,true,1,XML,false
org.nuxeo.ecm.admin.center.theme--styles,org.nuxeo.theme.styling.service--styles,true,1,XML,false
org.nuxeo.ecm.admin.center.theme--themes,org.nuxeo.theme.services.ThemeService--themes,true,1,XML,false
org.nuxeo.ecm.admin.oauth.directoryLayoutContrib--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,7,XML,false
org.nuxeo.ecm.agenda.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.agenda.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.agenda.core.types--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.agenda.ecm.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,4,XML,false
org.nuxeo.ecm.agenda.gadgets--gadget,org.nuxeo.opensocial.gadgets.service--gadget,true,1,XML,false
org.nuxeo.ecm.agenda.layout--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.agenda.layout--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,3,XML,false
org.nuxeo.ecm.agenda.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,2,JAVA,false
org.nuxeo.ecm.agenda.theme--resources,org.nuxeo.theme.services.ThemeService--resources,true,10,XML,false
org.nuxeo.ecm.annotations.graph--graphs,org.nuxeo.ecm.platform.relations.services.RelationService--graphs,true,1,XML,false
org.nuxeo.ecm.automation.core.impl.ReloadListener--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.automation.features.upload.jsf.contrib--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,8,XML,false
org.nuxeo.ecm.automation.jsf.contrib--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,5,XML,false
org.nuxeo.ecm.automation.jsf.contrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,31,JAVA,false
org.nuxeo.ecm.automation.rest.pageprovider.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.automation.server.auth.config--authenticators,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--authenticators,true,1,XML,false
org.nuxeo.ecm.automation.server.auth.config--specificChains,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--specificChains,true,1,XML,false
org.nuxeo.ecm.automation.server.bindings--bindings,org.nuxeo.ecm.automation.server.AutomationServer--bindings,true,8,XML,false
org.nuxeo.ecm.automation.server.marshallers--marshallers,org.nuxeo.ecm.automation.server.AutomationServer--marshallers,true,1,XML,false
org.nuxeo.ecm.automation.task.contrib--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.automation.task.contrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,3,JAVA,false
org.nuxeo.ecm.automation.task.pageprovider.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.collaboration.auth--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.ecm.collaboration.urlservice--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,2,XML,false
org.nuxeo.ecm.collaboration.urlservice--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,2,XML,false
org.nuxeo.ecm.collaboration.user.registration--configuration,org.nuxeo.ecm.user.registration.UserRegistrationService--configuration,true,1,XML,false
org.nuxeo.ecm.collaboration.user.registration--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.collaboration.user.registration--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.core.CoreExtensions--configuration,org.nuxeo.ecm.core.schema.TypeService--configuration,true,1,XML,false
org.nuxeo.ecm.core.CoreExtensions--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,27,XML,false
org.nuxeo.ecm.core.CoreExtensions--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.core.CoreExtensions--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,13,XML,false
org.nuxeo.ecm.core.CoreExtensions--sessionFactory,org.nuxeo.ecm.core.CoreService--sessionFactory,true,1,XML,false
org.nuxeo.ecm.core.LifecycleCoreExtensions--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
org.nuxeo.ecm.core.LifecycleCoreExtensions--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.core.api.blohodlers.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.core.api.thumbnail.adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.core.automation.featuresContrib--bindings,org.nuxeo.ecm.automation.server.AutomationServer--bindings,true,2,XML,false
org.nuxeo.ecm.core.automation.featuresContrib--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,4,XML,false
org.nuxeo.ecm.core.automation.featuresContrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,26,JAVA,false
org.nuxeo.ecm.core.convert.plugins--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,13,XML,false
org.nuxeo.ecm.core.event.lifecycle.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.event.orphanVersionRemoval.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.management.CoreManagementComponent--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.management.contribs--probes,org.nuxeo.ecm.core.management.CoreManagementComponent--probes,true,1,XML,false
org.nuxeo.ecm.core.management.contribs--serviceDefinition,org.nuxeo.ecm.core.management.CoreManagementComponent--serviceDefinition,true,3,XML,false
org.nuxeo.ecm.core.management.runtime.management.contribs--factories,org.nuxeo.runtime.management.ResourcePublisher--factories,true,3,XML,false
org.nuxeo.ecm.core.management.typesContrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,3,XML,false
org.nuxeo.ecm.core.management.typesContrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.core.opencmis.atom.config--authenticators,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--authenticators,true,1,XML,false
org.nuxeo.ecm.core.opencmis.atom.config--filterConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--filterConfig,true,1,XML,false
org.nuxeo.ecm.core.opencmis.impl.server.querymaker--queryMaker,org.nuxeo.ecm.core.storage.sql.jdbc.QueryMakerService--queryMaker,true,1,XML,false
org.nuxeo.ecm.core.opencmis.jaxws.config--filterConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--filterConfig,true,1,XML,false
org.nuxeo.ecm.core.opencmis.jaxws.config--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.ecm.core.opencmis.jaxws.services--endpoint,org.nuxeo.ecm.platform.ws.WSEndpointManager--endpoint,true,9,XML,false
org.nuxeo.ecm.core.opencmis.json.config--authenticators,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--authenticators,true,1,XML,false
org.nuxeo.ecm.core.opencmis.json.config--filterConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--filterConfig,true,1,XML,false
org.nuxeo.ecm.core.operation.OperationServiceComponent--adapters,org.nuxeo.ecm.core.operation.OperationServiceComponent--adapters,true,23,XML,false
org.nuxeo.ecm.core.operation.OperationServiceComponent--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.core.schema.TypeService--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.core.security.defaultPermissions--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,24,XML,false
org.nuxeo.ecm.core.security.defaultPermissions--permissionsVisibility,org.nuxeo.ecm.core.security.SecurityService--permissionsVisibility,true,1,XML,false
org.nuxeo.ecm.core.security.defaultPolicies--policies,org.nuxeo.ecm.core.security.SecurityService--policies,true,1,XML,false
org.nuxeo.ecm.core.storage.sql.jdbc.querymaker.contrib--queryMaker,org.nuxeo.ecm.core.storage.sql.jdbc.QueryMakerService--queryMaker,true,1,XML,false
org.nuxeo.ecm.core.storage.sql.management--factories,org.nuxeo.runtime.management.ResourcePublisher--factories,true,1,XML,false
org.nuxeo.ecm.core.storage.sql.management--probes,org.nuxeo.ecm.core.management.CoreManagementComponent--probes,true,2,XML,false
org.nuxeo.ecm.core.storage.sql.reload--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.core.storage.sql.softdelete--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.storage.sql.softdelete--schedule,org.nuxeo.ecm.core.scheduler.SchedulerService--schedule,true,1,XML,false
org.nuxeo.ecm.core.versioning.VersioningDocumentAdapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.core.work.config--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.work.config--queues,org.nuxeo.ecm.core.work.service--queues,true,2,XML,false
org.nuxeo.ecm.core.work.config--schedule,org.nuxeo.ecm.core.scheduler.SchedulerService--schedule,true,1,XML,false
org.nuxeo.ecm.csv.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.csv.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.diff.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,6,XML,false
org.nuxeo.ecm.diff.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,5,XML,false
org.nuxeo.ecm.diff.content.adapter.contrib--adapterFactory,org.nuxeo.ecm.diff.content.adapter.ContentDiffAdapterManagerComponent--adapterFactory,true,0,XML,false
org.nuxeo.ecm.diff.content.adapter.contrib--mimeTypeContentDiffer,org.nuxeo.ecm.diff.content.adapter.ContentDiffAdapterManagerComponent--mimeTypeContentDiffer,true,3,XML,false
org.nuxeo.ecm.diff.content.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.diff.content.converter.contrib--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,2,XML,false
org.nuxeo.ecm.diff.content.restAPI.contrib--restlets,org.nuxeo.ecm.platform.ui.web.restAPI.service.PluggableRestletService--restlets,true,1,XML,false
org.nuxeo.ecm.diff.service.DiffDisplayService.contrib--diffBlock,org.nuxeo.ecm.diff.service.DiffDisplayService--diffBlock,true,3,XML,false
org.nuxeo.ecm.diff.service.DiffDisplayService.contrib--diffDefaultDisplay,org.nuxeo.ecm.diff.service.DiffDisplayService--diffDefaultDisplay,true,1,XML,false
org.nuxeo.ecm.diff.service.DiffDisplayService.contrib--diffDisplay,org.nuxeo.ecm.diff.service.DiffDisplayService--diffDisplay,true,3,XML,false
org.nuxeo.ecm.diff.theme--applications,org.nuxeo.theme.services.ThemeService--applications,true,1,XML,false
org.nuxeo.ecm.diff.theme--pages,org.nuxeo.theme.styling.service--pages,true,1,XML,false
org.nuxeo.ecm.diff.theme--styles,org.nuxeo.theme.styling.service--styles,true,1,XML,false
org.nuxeo.ecm.diff.widgets.contrib--widgets,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgets,true,25,XML,false
org.nuxeo.ecm.diff.widgets.contrib--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.directories--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,12,XML,false
org.nuxeo.ecm.directories.relations.web--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,2,XML,false
org.nuxeo.ecm.directory.DirectoryServiceImpl--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.directory.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.directory.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.directory.ldap.LDAPDirectoryFactory--factoryDescriptor,org.nuxeo.ecm.directory.DirectoryServiceImpl--factoryDescriptor,true,1,XML,false
org.nuxeo.ecm.directory.ldap.management--probes,org.nuxeo.ecm.core.management.CoreManagementComponent--probes,true,1,XML,false
org.nuxeo.ecm.directory.local.configuration--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.directory.local.configuration--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.directory.local.configuration--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.directory.multi.MultiDirectoryFactory--factoryDescriptor,org.nuxeo.ecm.directory.DirectoryServiceImpl--factoryDescriptor,true,1,XML,false
org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--factoryDescriptor,org.nuxeo.ecm.directory.DirectoryServiceImpl--factoryDescriptor,true,1,XML,false
org.nuxeo.ecm.directory.sql.storage--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,2,XML,false
org.nuxeo.ecm.directory.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,6,XML,false
org.nuxeo.ecm.login.token.authentication.contrib--authenticators,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--authenticators,true,1,XML,false
org.nuxeo.ecm.login.token.authentication.contrib--specificChains,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--specificChains,true,2,XML,false
org.nuxeo.ecm.login.token.directory.contrib--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,1,XML,false
org.nuxeo.ecm.login.token.directory.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.login.token.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.login.token.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,6,XML,false
org.nuxeo.ecm.multi.tenant.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,9,XML,false
org.nuxeo.ecm.multi.tenant.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,4,XML,false
org.nuxeo.ecm.multi.tenant.computedgroups--computer,org.nuxeo.ecm.platform.computedgroups.ComputedGroupsServiceImpl--computer,true,1,XML,false
org.nuxeo.ecm.multi.tenant.computedgroups--computerChain,org.nuxeo.ecm.platform.computedgroups.ComputedGroupsServiceImpl--computerChain,true,1,XML,false
