﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.user.registration.actions.contrib--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,9,XML,false
org.nuxeo.ecm.user.registration.contentviews.contrib--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,2,XML,false
org.nuxeo.ecm.user.registration.contentviews.contrib--list,org.nuxeo.ecm.webapp.documentsLists.DocumentsListsService--list,true,1,XML,false
org.nuxeo.ecm.user.registration.core.service.contrib--configuration,org.nuxeo.ecm.user.registration.UserRegistrationService--configuration,true,1,XML,false
org.nuxeo.ecm.user.registration.core.service.contrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.user.registration.core.service.contrib--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,3,XML,false
org.nuxeo.ecm.user.registration.core.service.contrib--openUrl,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--openUrl,true,3,XML,false
org.nuxeo.ecm.user.registration.core.service.contrib--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.user.registration.core.types.contrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.user.registration.core.types.contrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.user.registration.layouts.contrib--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,4,XML,false
org.nuxeo.ecm.user.registration.layouts.contrib--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,19,XML,false
org.nuxeo.ecm.user.registration.listener.contrib--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
