﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.audit.directoryContrib--directories,org.nuxeo.ecm.directory.GenericDirectory--directories,true,2,XML,false
org.nuxeo.drive.web.ui.resources.contrib--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.drive.web.ui.resources.contrib--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.annotation.marshaller--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,4,XML,false
org.nuxeo.ecm.comment.adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,2,XML,false
org.nuxeo.ecm.comment.pageprovider--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,9,XML,false
org.nuxeo.ecm.core.CoreExtensions--configuration,org.nuxeo.ecm.core.schema.TypeService--configuration,true,1,XML,false
org.nuxeo.ecm.core.CoreExtensions--deprecation,org.nuxeo.ecm.core.schema.TypeService--deprecation,true,3,XML,false
org.nuxeo.ecm.core.CoreExtensions--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,35,XML,false
org.nuxeo.ecm.core.CoreExtensions--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.core.CoreExtensions--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,20,XML,false
org.nuxeo.ecm.core.DocumentModel.resolver--resolvers,org.nuxeo.ecm.core.schema.ObjectResolverService--resolvers,true,1,XML,false
org.nuxeo.ecm.core.LifecycleCoreExtensions--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
org.nuxeo.ecm.core.LifecycleCoreExtensions--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.core.api.DocumentValidationService.activations--activations,org.nuxeo.ecm.core.api.DocumentValidationService--activations,true,3,XML,false
org.nuxeo.ecm.core.api.blohodlers.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.core.api.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,2,XML,false
org.nuxeo.ecm.core.api.thumbnail.adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.core.bulk.config--actions,org.nuxeo.ecm.core.bulk--actions,true,4,XML,false
org.nuxeo.ecm.core.bulk.config--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,10,XML,false
org.nuxeo.ecm.core.bulk.config--logConfig,org.nuxeo.runtime.stream.service--logConfig,true,1,XML,false
org.nuxeo.ecm.core.bulk.config--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,4,XML,false
org.nuxeo.ecm.core.bulk.io--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,4,XML,false
org.nuxeo.ecm.core.document.characterFiltering.contrib--filtering,org.nuxeo.ecm.core.filter.CharacterFilteringService--filtering,true,1,XML,false
org.nuxeo.ecm.core.event.lifecycle.listener--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,2,XML,false
org.nuxeo.ecm.core.event.lifecycle.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.event.orphanVersionRemoval.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.io.MarshallerRegistry.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,25,XML,false
org.nuxeo.ecm.core.io.avro.factories--factory,org.nuxeo.runtime.avro--factory,true,4,XML,false
org.nuxeo.ecm.core.io.avro.factories--mapper,org.nuxeo.runtime.avro--mapper,true,3,XML,false
org.nuxeo.ecm.core.io.download.DownloadService--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.orphanVersionsCleanup--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.orphanVersionsCleanup--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.orphanVersionsCleanup--schedule,org.nuxeo.ecm.core.scheduler.SchedulerService--schedule,true,1,XML,false
org.nuxeo.ecm.core.retention.contrib--actions,org.nuxeo.ecm.core.bulk--actions,true,1,XML,false
org.nuxeo.ecm.core.retention.contrib--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.retention.contrib--policies,org.nuxeo.ecm.core.security.SecurityService--policies,true,1,XML,false
org.nuxeo.ecm.core.retention.contrib--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,1,XML,false
org.nuxeo.ecm.core.schedulers--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.schedulers--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.core.schedulers--schedule,org.nuxeo.ecm.platform.scheduler.core.service.SchedulerRegistryService--schedule,false,1,XML,false
org.nuxeo.ecm.core.scroll.contrib.default--scroll,org.nuxeo.ecm.core.scroll.service--scroll,true,2,XML,false
org.nuxeo.ecm.core.security.acl.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.security.defaultPermissions--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,27,XML,false
org.nuxeo.ecm.core.security.defaultPermissions--permissionsVisibility,org.nuxeo.ecm.core.security.SecurityService--permissionsVisibility,true,1,XML,false
org.nuxeo.ecm.core.security.defaultPolicies--policies,org.nuxeo.ecm.core.security.SecurityService--policies,true,1,XML,false
org.nuxeo.ecm.core.trash.TrashService--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.trash.service.migrator--configuration,org.nuxeo.runtime.migration.MigrationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.uidgen.UIDGeneratorService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.uidseq.keyvaluestore--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.versioning.VersioningDocumentAdapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.core.versioning.config--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.versioning.config--configuration1,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.versioning.default-policies--filters,org.nuxeo.ecm.core.api.versioning.VersioningService--filters,true,3,XML,false
org.nuxeo.ecm.core.versioning.default-policies--policies,org.nuxeo.ecm.core.api.versioning.VersioningService--policies,true,4,XML,false
org.nuxeo.ecm.platform.audit.PageProviderservice.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,4,XML,false
org.nuxeo.ecm.platform.audit.core.types-contrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.platform.audit.core.types-contrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.audit.io.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,3,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--backend,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--backend,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,30,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--logConfig,org.nuxeo.runtime.stream.service--logConfig,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.persistence--hibernate,org.nuxeo.ecm.core.persistence.PersistenceComponent--hibernate,true,1,XML,false
org.nuxeo.ecm.platform.audit.user.contrib--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,7,XML,false
org.nuxeo.ecm.platform.comment.api.Adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.comment.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,5,XML,false
org.nuxeo.ecm.platform.comment.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,3,XML,false
org.nuxeo.ecm.platform.comment.coreTypes--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,2,XML,false
org.nuxeo.ecm.platform.comment.defaultPermissions--factoryBinding,org.nuxeo.ecm.platform.content.template.service.ContentTemplateService--factoryBinding,true,1,XML,false
org.nuxeo.ecm.platform.comment.defaultPermissions--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,2,XML,false
org.nuxeo.ecm.platform.comment.lifecycle--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
org.nuxeo.ecm.platform.comment.lifecycle--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.comment.manager.migrator--configuration,org.nuxeo.runtime.migration.MigrationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.RelationContrib--config,org.nuxeo.ecm.platform.comment.service.CommentService--config,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.RelationContrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.RelationContrib--resourceadapters,org.nuxeo.ecm.platform.relations.services.RelationService--resourceadapters,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,3,XML,false
org.nuxeo.ecm.platform.comment.service.marshaller--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,4,XML,false
org.nuxeo.ecm.platform.comment.service.notification--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.notification--notificationListenerHook,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notificationListenerHook,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.notification--notificationListenerVeto,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notificationListenerVeto,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.notification--notifications,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notifications,true,2,XML,false
org.nuxeo.ecm.platform.comment.service.notification--templates,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--templates,true,3,XML,false
org.nuxeo.ecm.platform.notification.document.routing.NotificationContrib--notifications,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notifications,true,4,XML,false
org.nuxeo.ecm.platform.restapi.docview.contrib--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.ecm.platform.restapi.server.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.routing.CoreExtensions--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,16,XML,false
org.nuxeo.ecm.platform.routing.CoreExtensions--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,6,XML,false
org.nuxeo.ecm.platform.routing.FileManagerService.contrib--plugins,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--plugins,true,1,XML,false
org.nuxeo.ecm.platform.routing.adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,6,XML,false
org.nuxeo.ecm.platform.routing.audit--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,13,XML,false
org.nuxeo.ecm.platform.routing.chainsToType.contrib--chainsToType,org.nuxeo.ecm.platform.routing.service--chainsToType,true,1,XML,false
org.nuxeo.ecm.platform.routing.cleanup.config--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.routing.cleanup.config--schedule,org.nuxeo.ecm.platform.scheduler.core.service.SchedulerRegistryService--schedule,false,1,XML,false
org.nuxeo.ecm.platform.routing.comments.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,9,XML,false
org.nuxeo.ecm.platform.routing.conditionalfolder.contentTemplateContrib--factoryBinding,org.nuxeo.ecm.platform.content.template.service.ContentTemplateService--factoryBinding,true,1,XML,false
org.nuxeo.ecm.platform.routing.directories.contrib--directories,org.nuxeo.ecm.directory.GenericDirectory--directories,true,1,XML,false
org.nuxeo.ecm.platform.routing.es--filters,org.nuxeo.elasticsearch.http.readonly.RequestFilterService--filters,true,1,XML,false
