﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.dam.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.dam.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.dam.pageprovider--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.dam.web.ui.resources.contrib--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.dam.web.ui.resources.contrib--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.annotations.graph--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.annotations.graph--graphs,org.nuxeo.ecm.platform.relations.services.RelationService--graphs,true,1,XML,false
org.nuxeo.ecm.platform.annot.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService.contrib--displayedFields,org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService--displayedFields,true,2,XML,false
org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService.contrib--types,org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService--types,true,7,XML,false
org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService.contrib--userInfo,org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService--userInfo,true,1,XML,false
org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService.contrib--webPermission,org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService--webPermission,true,1,XML,false
org.nuxeo.ecm.platform.annotations.preview.adapter.contrib--blobPostProcessor,org.nuxeo.ecm.platform.preview.adapter.PreviewAdapterManagerComponent--blobPostProcessor,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.contrib--documentAnnotability,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--documentAnnotability,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.contrib--documentEventListener,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--documentEventListener,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.contrib--graphManagerEventListener,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--graphManagerEventListener,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.contrib--jcrLifecycleEventId,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--jcrLifecycleEventId,true,4,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--annotabilityManager,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--annotabilityManager,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--eventListener,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--eventListener,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--metadataMapper,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--metadataMapper,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--permissionMapper,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--permissionMapper,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--uriResolver,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--uriResolver,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--annotabilityManager,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--annotabilityManager,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--annotationIDGenerator,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--annotationIDGenerator,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--metadataMapper,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--metadataMapper,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--permissionManager,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--permissionManager,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--permissionMapper,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--permissionMapper,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--uriResolver,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--uriResolver,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--urlPatternFilter,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--urlPatternFilter,true,1,XML,false
org.nuxeo.ecm.platform.annotations.transactional.filter.config--filterConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--filterConfig,true,3,XML,false
org.nuxeo.ecm.platform.annotations.widgets--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.annotations.widgets--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.platform.annotations.widgets--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.platform.audio.ecm.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
org.nuxeo.ecm.platform.audio.filemanager.contrib--plugins,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--plugins,true,1,XML,false
org.nuxeo.ecm.platform.audio.filters--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
org.nuxeo.ecm.platform.audio.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,3,XML,false
org.nuxeo.ecm.platform.audio.layouts--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,3,XML,false
org.nuxeo.ecm.platform.audio.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.platform.audio.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,3,XML,false
org.nuxeo.ecm.platform.audio.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,2,XML,false
org.nuxeo.ecm.platform.audio.service.thumbnailfactory--thumbnailFactory,org.nuxeo.ecm.core.api.thumbnail.ThumbnailService--thumbnailFactory,true,1,XML,false
