﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.templates.convert.plugins--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,3,XML,false
org.nuxeo.ecm.templaterendering.web.ui.resources.contrib--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.templaterendering.web.ui.resources.contrib--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.platform.TemplateSources.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,5,XML,false
org.nuxeo.platform.TemplateSources.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,3,XML,false
org.nuxeo.platform.TemplateSources.adapterContrib--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,2,XML,false
org.nuxeo.platform.TemplateSources.contentView.contrib--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.platform.TemplateSources.doctypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,7,XML,false
org.nuxeo.platform.TemplateSources.doctypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,2,XML,false
org.nuxeo.platform.TemplateSources.jaxrs.doctypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,4,XML,false
org.nuxeo.platform.TemplateSources.jaxrs.types.contrib--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
org.nuxeo.platform.TemplateSources.jxrs.lifecycle.contrib--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.platform.TemplateSources.layouts.contrib--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,8,XML,false
org.nuxeo.platform.TemplateSources.layouts.contrib--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.platform.TemplateSources.lifecycle.contrib--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.platform.TemplateSources.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,3,XML,false
org.nuxeo.platform.TemplateSources.mimetype--mimetype,org.nuxeo.ecm.platform.mimetype.service.MimetypeRegistryService--mimetype,true,1,XML,false
org.nuxeo.platform.TemplateSources.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,2,JAVA,false
org.nuxeo.platform.TemplateSources.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.platform.TemplateSources.rendition.contrib--renditionDefinitions,org.nuxeo.ecm.platform.rendition.service.RenditionService--renditionDefinitions,true,2,XML,false
org.nuxeo.platform.TemplateSources.summary.contrib--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.platform.TemplateSources.summary.contrib--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.platform.TemplateSources.summary.contrib--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.platform.TemplateSources.types.contrib--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
org.nuxeo.platform.TemplateSources.webui.operations--operation,org.nuxeo.automation.scripting.internals.AutomationScriptingComponent--operation,true,2,SCRIPTING,false
org.nuxeo.template.jsf.codec--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.template.jsf.codec--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.template.jsf.codec--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,1,XML,false
org.nuxeo.template.service.defaultContrib--contextExtension,org.nuxeo.template.service.TemplateProcessorComponent--contextExtension,true,1,XML,false
org.nuxeo.template.service.defaultContrib--contextExtension1,org.nuxeo.template.service.TemplateProcessorComponent--contextExtension,true,1,XML,false
org.nuxeo.template.service.defaultContrib--contextExtension2,org.nuxeo.template.service.TemplateProcessorComponent--contextExtension,true,1,XML,false
org.nuxeo.template.service.defaultContrib--outputFormat,org.nuxeo.template.service.TemplateProcessorComponent--outputFormat,true,4,XML,false
org.nuxeo.template.service.defaultContrib--processor,org.nuxeo.template.service.TemplateProcessorComponent--processor,true,1,XML,false
org.nuxeo.template.service.defaultContrib--processor1,org.nuxeo.template.service.TemplateProcessorComponent--processor,true,1,XML,false
org.nuxeo.template.service.defaultContrib--processor2,org.nuxeo.template.service.TemplateProcessorComponent--processor,true,1,XML,false
org.nuxeo.template.service.jaxrs.contrib--contextExtension,org.nuxeo.template.service.TemplateProcessorComponent--contextExtension,true,1,XML,false
org.nuxeo.template.service.jxlsContrib--processor,org.nuxeo.template.service.TemplateProcessorComponent--processor,true,1,XML,false
org.nuxeo.template.service.xdocreport.contrib--processor,org.nuxeo.template.service.TemplateProcessorComponent--processor,true,1,XML,false
