﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.multi.tenant.cache.testsConfig--caches,org.nuxeo.ecm.core.cache.CacheService--caches,true,10,XML,false
org.nuxeo.ecm.multi.tenant.computedgroups--computer,org.nuxeo.ecm.platform.computedgroups.ComputedGroupsServiceImpl--computer,true,1,XML,false
org.nuxeo.ecm.multi.tenant.computedgroups--computerChain,org.nuxeo.ecm.platform.computedgroups.ComputedGroupsServiceImpl--computerChain,true,1,XML,false
org.nuxeo.ecm.multi.tenant.contrib--configuration,org.nuxeo.ecm.multi.tenant.MultiTenantService--configuration,true,1,XML,false
org.nuxeo.ecm.multi.tenant.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.multi.tenant.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,5,XML,false
org.nuxeo.ecm.multi.tenant.directories--directories,org.nuxeo.ecm.directory.GenericDirectory--directories,true,5,XML,false
org.nuxeo.ecm.multi.tenant.directories--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.multi.tenant.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,3,XML,false
org.nuxeo.ecm.multi.tenant.usermanager--userManager,org.nuxeo.ecm.platform.usermanager.UserService--userManager,true,1,XML,false
org.nuxeo.ecm.multi.tenant.userworkspace--userWorkspace,org.nuxeo.ecm.platform.userworkspace.UserWorkspaceService--userWorkspace,true,1,XML,false
