﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.liveconnect.action--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.liveconnect.box.core.BoxComponent--configuration,org.nuxeo.ecm.core.blob.BlobManager--configuration,true,1,XML,false
org.nuxeo.ecm.liveconnect.box.core.BoxComponent--providers,org.nuxeo.ecm.platform.oauth2.providers.OAuth2ServiceProviderRegistry--providers,true,1,XML,false
org.nuxeo.ecm.liveconnect.box.core.cache--caches,org.nuxeo.ecm.core.cache.CacheService--caches,true,1,XML,false
org.nuxeo.ecm.liveconnect.box.core.pageprovider--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.liveconnect.box.jsf.BoxComponent--uploader,org.nuxeo.ecm.platform.ui.web.component.file.JSFBlobUploaderService--uploader,true,1,XML,false
org.nuxeo.ecm.liveconnect.box.jsf.theme--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.liveconnect.box.jsf.theme--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.liveconnect.box.web.ui.resources.contrib--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.liveconnect.box.web.ui.resources.contrib--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.liveconnect.dropbox.core.DropboxComponent--configuration,org.nuxeo.ecm.core.blob.BlobManager--configuration,true,1,XML,false
org.nuxeo.ecm.liveconnect.dropbox.core.DropboxComponent--providers,org.nuxeo.ecm.platform.oauth2.providers.OAuth2ServiceProviderRegistry--providers,true,1,XML,false
org.nuxeo.ecm.liveconnect.dropbox.core.cache--caches,org.nuxeo.ecm.core.cache.CacheService--caches,true,1,XML,false
org.nuxeo.ecm.liveconnect.dropbox.core.pageprovider--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.liveconnect.dropbox.jsf.DropboxComponent--uploader,org.nuxeo.ecm.platform.ui.web.component.file.JSFBlobUploaderService--uploader,true,1,XML,false
org.nuxeo.ecm.liveconnect.dropbox.jsf.theme--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.liveconnect.dropbox.jsf.theme--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.liveconnect.dropbox.web.ui.resources.contrib--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.liveconnect.dropbox.web.ui.resources.contrib--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.core.GoogleDriveComponent--configuration,org.nuxeo.ecm.core.blob.BlobManager--configuration,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.core.GoogleDriveComponent--providers,org.nuxeo.ecm.platform.oauth2.providers.OAuth2ServiceProviderRegistry--providers,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.core.cache--caches,org.nuxeo.ecm.core.cache.CacheService--caches,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.core.converters--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,4,XML,false
org.nuxeo.ecm.liveconnect.google.drive.core.pageprovider--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.core.renditions--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.core.renditions--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.liveconnect.google.drive.core.theme--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
