﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.annotations.repository.contrib--documentAnnotability,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--documentAnnotability,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.contrib--documentEventListener,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--documentEventListener,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.contrib--graphManagerEventListener,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--graphManagerEventListener,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.contrib--jcrLifecycleEventId,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--jcrLifecycleEventId,true,4,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--annotabilityManager,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--annotabilityManager,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--eventListener,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--eventListener,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--metadataMapper,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--metadataMapper,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--permissionMapper,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--permissionMapper,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--uriResolver,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--uriResolver,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
