﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
DublinCoreStorageService--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
DublinCoreStorageService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
aws.config--configuration,org.nuxeo.runtime.aws.AWSConfigurationService--configuration,true,1,XML,false
com.nuxeo.document.routing.table.layout--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
com.nuxeo.document.routing.table.widget--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,13,XML,false
com.nuxeo.document.routing.table.widget--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,10,XML,false
default-repository-config--configuration,org.nuxeo.ecm.core.blob.BlobManager--configuration,true,1,XML,false
default-repository-config--configuration1,org.nuxeo.runtime.kv.KeyValueService--configuration,true,1,XML,false
default-repository-config--repository,org.nuxeo.ecm.core.storage.sql.RepositoryService--repository,true,1,XML,false
digital.signature.directory--directories,org.nuxeo.ecm.directory.GenericDirectory--directories,true,1,XML,false
digital.signature.schema--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
filemanager.core.listener.digest--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
filemanager.core.listener.icon--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
filemanager.core.listener.unicity--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
locationManagerComponentContribute--location,org.nuxeo.ecm.platform.util.LocationManagerService--location,true,1,XML,false
nuxeo.platform.signature.web.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,3,XML,false
nuxeo.platform.signature.web.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
nuxeo.platform.signature.web.audit--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,1,XML,false
nuxeo.platform.signature.web.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
