﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.easyshare.auth.contrib--openUrl,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--openUrl,true,4,XML,false
org.nuxeo.easyshare.auth.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.easyshare.auth.contrib--sanitizer,org.nuxeo.ecm.platform.htmlsanitizer.HtmlSanitizerService--sanitizer,true,1,XML,false
org.nuxeo.easyshare.jsf.resources.contrib--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,4,XML,false
org.nuxeo.easyshare.jsf.resources.contrib--actions1,org.nuxeo.ecm.platform.actions.ActionService--actions,true,3,XML,false
org.nuxeo.easyshare.jsf.resources.contrib--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,3,XML,false
org.nuxeo.easyshare.jsf.resources.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.easyshare.jsf.resources.contrib--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
org.nuxeo.easyshare.jsf.resources.contrib--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,2,XML,false
org.nuxeo.easyshare.web.ui.resources.contrib--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.easyshare.web.ui.resources.contrib--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
studio.extensions.easyshare--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,3,XML,true
studio.extensions.easyshare--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,2,XML,true
studio.extensions.easyshare--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,3,XML,true
studio.extensions.easyshare--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,true
studio.extensions.easyshare--notifications,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notifications,true,2,XML,true
studio.extensions.easyshare--permissionsVisibility,org.nuxeo.ecm.core.security.SecurityService--permissionsVisibility,true,1,XML,true
studio.extensions.easyshare--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,true
studio.extensions.easyshare--templates,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--templates,true,4,XML,true
studio.extensions.easyshare--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,true
studio.extensions.easyshare--types1,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,true
