﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
digital.signature.directory--directories,org.nuxeo.ecm.directory.GenericDirectory--directories,true,1,XML,false
digital.signature.schema--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
nuxeo.platform.signature.web.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,3,XML,false
nuxeo.platform.signature.web.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
nuxeo.platform.signature.web.audit--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,1,XML,false
nuxeo.platform.signature.web.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.platform.signature.core.operations.contrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,2,JAVA,false
org.nuxeo.signature.config.default--cuserdescriptor,org.nuxeo.ecm.platform.signature.api.user.CUserService--cuserdescriptor,true,1,XML,false
org.nuxeo.signature.config.default--rootconfig,org.nuxeo.ecm.platform.signature.api.pki.RootService--rootconfig,true,1,XML,false
org.nuxeo.signature.config.default--signature,org.nuxeo.ecm.platform.signature.api.sign.SignatureService--signature,true,1,XML,false
