﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.audit.directoryContrib--directories,org.nuxeo.ecm.directory.GenericDirectory--directories,true,2,XML,false
org.nuxeo.ecm.core.automation.contextContrib--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.automation.contextContrib--contextHelpers,org.nuxeo.ecm.core.operation.OperationServiceComponent--contextHelpers,true,2,XML,false
org.nuxeo.ecm.core.automation.features.bindings--bindings,org.nuxeo.ecm.automation.server.AutomationServer--bindings,true,5,XML,false
org.nuxeo.ecm.core.automation.features.bulk--actions,org.nuxeo.ecm.core.bulk--actions,true,1,XML,false
org.nuxeo.ecm.core.automation.features.bulk--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,1,XML,false
org.nuxeo.ecm.core.automation.features.operations--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,4,XML,false
org.nuxeo.ecm.core.automation.features.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,50,JAVA,false
org.nuxeo.ecm.core.bulk.config--actions,org.nuxeo.ecm.core.bulk--actions,true,4,XML,false
org.nuxeo.ecm.core.bulk.config--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,10,XML,false
org.nuxeo.ecm.core.bulk.config--logConfig,org.nuxeo.runtime.stream.service--logConfig,true,1,XML,false
org.nuxeo.ecm.core.bulk.config--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,4,XML,false
org.nuxeo.ecm.core.bulk.io--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,4,XML,false
org.nuxeo.ecm.core.convert.plugins--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,15,XML,false
org.nuxeo.ecm.core.scroll.contrib.default--scroll,org.nuxeo.ecm.core.scroll.service--scroll,true,2,XML,false
org.nuxeo.ecm.directory.actions.core--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
org.nuxeo.ecm.platform.audit.PageProviderservice.automation.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.platform.audit.PageProviderservice.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,4,XML,false
org.nuxeo.ecm.platform.audit.core.types-contrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.platform.audit.core.types-contrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.audit.io.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,3,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--backend,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--backend,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,30,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--logConfig,org.nuxeo.runtime.stream.service--logConfig,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.persistence--hibernate,org.nuxeo.ecm.core.persistence.PersistenceComponent--hibernate,true,1,XML,false
org.nuxeo.ecm.platform.audit.user.contrib--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,7,XML,false
org.nuxeo.ecm.platform.convert.commandline.pdf2text--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,2,XML,false
org.nuxeo.ecm.platform.restapi.docview.contrib--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.ecm.platform.restapi.server.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.restapi.server.auth.config--openUrl,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--openUrl,true,3,XML,false
org.nuxeo.ecm.restapi.server.auth.config--specificChains,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--specificChains,true,1,XML,false
org.nuxeo.ecm.restapi.server.jsonEnrichers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,2,XML,false
org.nuxeo.ecm.restapi.server.search.config--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.elasticsearch.ElasticSearchComponent.contrib--elasticSearchDocWriter,org.nuxeo.elasticsearch.ElasticSearchComponent--elasticSearchDocWriter,true,1,XML,false
org.nuxeo.elasticsearch.core.bulk.contrib--actions,org.nuxeo.ecm.core.bulk--actions,true,1,XML,false
org.nuxeo.elasticsearch.core.bulk.contrib--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,1,XML,false
org.nuxeo.elasticsearch.core.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.elasticsearch.hint.contrib--elasticSearchHints,org.nuxeo.elasticsearch.ElasticSearchComponent--elasticSearchHints,true,14,XML,false
org.nuxeo.elasticsearch.managment.contrib--healthCheck,org.nuxeo.ecm.core.management.CoreManagementComponent--healthCheck,true,1,XML,false
org.nuxeo.elasticsearch.managment.contrib--probes,org.nuxeo.ecm.core.management.CoreManagementComponent--probes,true,1,XML,false
org.nuxeo.elasticsearch.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,2,XML,false
org.nuxeo.elasticsearch.scroll.contrib--scroll,org.nuxeo.ecm.core.scroll.service--scroll,true,1,XML,false
org.nuxeo.elasticsearch.work.config--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.login.startup.page.web.contrib--loginScreen,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--loginScreen,true,1,XML,false
org.nuxeo.url.codec.web.contribs--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.web.ui.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.web.ui.authentication.contrib--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.web.ui.properties.contrib--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,24,XML,false
org.nuxeo.web.ui.request.contrib--filterConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--filterConfig,true,2,XML,false
org.nuxeo.web.ui.resources--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.web.ui.resources--resources,org.nuxeo.ecm.platform.WebResources--resources,true,2,XML,false
