﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.notification.document.routing.NotificationContrib--notifications,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notifications,true,4,XML,false
org.nuxeo.ecm.platform.routing.CoreExtensions--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,16,XML,false
org.nuxeo.ecm.platform.routing.CoreExtensions--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,6,XML,false
org.nuxeo.ecm.platform.routing.FileManagerService.contrib--plugins,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--plugins,true,1,XML,false
org.nuxeo.ecm.platform.routing.adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,6,XML,false
org.nuxeo.ecm.platform.routing.audit--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,13,XML,false
org.nuxeo.ecm.platform.routing.chainsToType.contrib--chainsToType,org.nuxeo.ecm.platform.routing.service--chainsToType,true,1,XML,false
org.nuxeo.ecm.platform.routing.cleanup.config--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.routing.cleanup.config--schedule,org.nuxeo.ecm.platform.scheduler.core.service.SchedulerRegistryService--schedule,false,1,XML,false
org.nuxeo.ecm.platform.routing.comments.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,9,XML,false
org.nuxeo.ecm.platform.routing.conditionalfolder.contentTemplateContrib--factoryBinding,org.nuxeo.ecm.platform.content.template.service.ContentTemplateService--factoryBinding,true,1,XML,false
org.nuxeo.ecm.platform.routing.directories.contrib--directories,org.nuxeo.ecm.directory.GenericDirectory--directories,true,1,XML,false
org.nuxeo.ecm.platform.routing.es--filters,org.nuxeo.elasticsearch.http.readonly.RequestFilterService--filters,true,1,XML,false
org.nuxeo.ecm.platform.routing.escalation.scheduler.config--schedule,org.nuxeo.ecm.platform.scheduler.core.service.SchedulerRegistryService--schedule,false,1,XML,false
org.nuxeo.ecm.platform.routing.jsonEnrichers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,3,XML,false
org.nuxeo.ecm.platform.routing.lifecycle.contrib--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
org.nuxeo.ecm.platform.routing.lifecycle.contrib--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.routing.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,7,XML,false
org.nuxeo.ecm.platform.routing.operation.chains--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,9,XML,false
org.nuxeo.ecm.platform.routing.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,16,JAVA,false
org.nuxeo.ecm.platform.routing.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,6,XML,false
org.nuxeo.ecm.platform.routing.persister.contrib--persister,org.nuxeo.ecm.platform.routing.service--persister,true,1,XML,false
org.nuxeo.ecm.platform.routing.security--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,1,XML,false
org.nuxeo.ecm.platform.routing.security--permissionsVisibility,org.nuxeo.ecm.core.security.SecurityService--permissionsVisibility,true,1,XML,false
org.nuxeo.ecm.platform.routing.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,7,XML,false
org.nuxeo.ecm.platform.routing.work--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
