﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.routing.dashboard.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,5,XML,false
org.nuxeo.ecm.platform.routing.dashboard.actions--typeCompatibility,org.nuxeo.ecm.platform.actions.ActionService--typeCompatibility,true,1,XML,false
org.nuxeo.ecm.platform.routing.dashboard.actions--widgettypes,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgettypes,true,1,XML,false
org.nuxeo.ecm.platform.routing.dashboard.contentviews--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,3,XML,false
org.nuxeo.ecm.platform.routing.dashboard.layouts--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.routing.dashboard.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,7,XML,false
org.nuxeo.ecm.platform.routing.dashboard.layouts--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.routing.dashboard.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,9,XML,false
org.nuxeo.ecm.platform.routing.dashboard.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,2,XML,false
org.nuxeo.ecm.platform.routing.dashboard.urlservice--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.ecm.platform.routing.dashboard.urlservice--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.ecm.platform.routing.dashboard.urlservice--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,1,XML,false
