﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.audit.directoryContrib--directories,org.nuxeo.ecm.directory.GenericDirectory--directories,true,2,XML,false
org.nuxeo.ecm.platform.audit.PageProviderservice.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,4,XML,false
org.nuxeo.ecm.platform.audit.core.types-contrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.platform.audit.core.types-contrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.audit.io.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,3,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--backend,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--backend,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,30,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--logConfig,org.nuxeo.runtime.stream.service--logConfig,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--streamProcessor,org.nuxeo.runtime.stream.service--streamProcessor,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.persistence--hibernate,org.nuxeo.ecm.core.persistence.PersistenceComponent--hibernate,true,1,XML,false
org.nuxeo.ecm.platform.audit.user.contrib--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,7,XML,false
