﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.mail.core.blobholder--BlobHolderFactory,org.nuxeo.ecm.core.api.blobholder.BlobHolderAdapterComponent--BlobHolderFactory,true,1,XML,false
org.nuxeo.ecm.platform.mail.core.lifecycle.contrib--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.mail.core.listener.contrib--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.mail.core.operations.contrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,1,JAVA,false
org.nuxeo.ecm.platform.mail.core.securitypolicy.contrib--policies,org.nuxeo.ecm.core.security.SecurityService--policies,true,1,XML,false
org.nuxeo.ecm.platform.mail.core.types.contrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,3,XML,false
org.nuxeo.ecm.platform.mail.core.types.contrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,2,XML,false
org.nuxeo.ecm.platform.mail.jsf.actions.contrib--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,4,XML,false
org.nuxeo.ecm.platform.mail.jsf.actions.contrib--actions1,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.mail.jsf.actions.contrib--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.platform.mail.jsf.contentview.contrib--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.platform.mail.jsf.layouts.contrib--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,4,XML,false
org.nuxeo.ecm.platform.mail.jsf.layouts.contrib--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,5,XML,false
org.nuxeo.ecm.platform.mail.service.MailServiceContrib--actionPipes,org.nuxeo.ecm.platform.MailService--actionPipes,true,1,XML,false
org.nuxeo.ecm.platform.mail.service.MailServiceContrib--propertiesFetcher,org.nuxeo.ecm.platform.MailService--propertiesFetcher,true,1,XML,false
org.nuxeo.ecm.platform.mail.web.types.contrib--types,org.nuxeo.ecm.platform.types.TypeService--types,true,2,XML,false
org.nuxeo.ecm.platform.mail.web.ui.resources.contrib--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.platform.mail.web.ui.resources.contrib--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.mail.automation.chains--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,2,XML,false
