﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.platform.picture.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,5,XML,false
org.nuxeo.ecm.platform.picture.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,7,XML,false
org.nuxeo.ecm.platform.picture.jsf.codec--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.ecm.platform.picture.jsf.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,12,XML,false
org.nuxeo.ecm.platform.picture.jsf.layouts--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,3,XML,false
org.nuxeo.ecm.platform.picture.jsf.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,5,XML,false
org.nuxeo.ecm.platform.picture.jsf.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,13,XML,false
org.nuxeo.ecm.platform.picture.jsf.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,3,XML,false
org.nuxeo.ecm.platform.picture.theme--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.platform.picture.theme--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.platform.picture.web.plugins--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,2,XML,false
